ID,Height,timestamp,Type,From,To,Amount,Fee
6378015589926454184,781064,2020-08-04 23:21:03,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-4Y3L-HTP3-9HX5-2QU9P,5.3973,0.00735
13264597088731731024,742495,2020-04-19 09:30:45,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-MAER-8FXM-TCWB-DZTK9,1.0,0.0441
9258626109646662511,742248,2020-04-18 16:45:58,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-FUJ3-WZSJ-S4EC-GMS2N,6.0,0.05145
16096283532652376898,741822,2020-04-17 12:08:37,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-MAER-8FXM-TCWB-DZTK9,6.0,0.0441
9586980059587831163,741668,2020-04-17 01:48:20,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-MAER-8FXM-TCWB-DZTK9,3.0,0.0441
2189115350560193454,740317,2020-04-13 07:09:26,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.0441
16302133386093445200,739274,2020-04-10 08:56:43,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-MAER-8FXM-TCWB-DZTK9,1.0,0.0147
17664804194851611897,736934,2020-04-03 20:08:18,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-F8NH-4D35-JDHF-55VFH,1.0,0.03675
11015958348969202973,736899,2020-04-03 17:52:24,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-9CND-4NU5-V25T-23MFA,1.0,0.0294
5769137093001507253,736624,2020-04-02 23:17:19,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-ZB3P-RLSL-SH7N-FJDGP,1.0,0.0588
6506629748819079207,735791,2020-03-31 15:28:50,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-RQQY-YN8E-V3U2-CBYJQ,8.0,0.0147
10337243198628924589,735434,2020-03-30 15:30:32,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-MAER-8FXM-TCWB-DZTK9,7.0,0.0588
13804219230386729411,735328,2020-03-30 08:16:00,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-MAER-8FXM-TCWB-DZTK9,4.0,0.02205
7347089607927389157,734421,2020-03-27 19:11:59,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-DWUK-FVFM-RAPG-92R6Q,3.0,0.0294
14089760223919940590,734064,2020-03-26 19:21:47,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-DC89-L6GC-GBWS-BV577,4.0,0.0294
14745760885341811618,733991,2020-03-26 14:44:48,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-CMBL-HF4H-P3YY-FC4Q5,5.0,0.05145
18403441496135203812,731367,2020-03-19 06:11:00,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-U5D2-58Z9-7CDJ-6KPQZ,43.0,0.03675
982296466158378423,729656,2020-03-14 11:53:52,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-S4N3-HQ3X-UG3F-9ZBNN,8.0,0.02205
12817777746107874437,728625,2020-03-11 14:37:40,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-MAER-8FXM-TCWB-DZTK9,58.0,0.0147
8600886116118418306,728623,2020-03-11 14:30:04,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-MAER-8FXM-TCWB-DZTK9,1.0,0.03675
18171426434686447580,725937,2020-03-04 01:52:13,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-NC66-9FTD-EX4W-EDWY8,1.0,0.03675
4493911546252064535,722380,2020-02-23 02:46:07,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-MAER-8FXM-TCWB-DZTK9,5.0,0.0588
9160563017057983686,719517,2020-02-15 02:46:55,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.03675
9039478253532053319,719443,2020-02-14 21:46:27,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-JVZ2-H5H2-8UDQ-ELT2G,4.0,0.0441
1160512761948608528,719134,2020-02-14 01:19:32,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-MAER-8FXM-TCWB-DZTK9,1.0,0.0294
5983080409536982721,718739,2020-02-12 22:30:10,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-AZRD-MFH8-YHNW-6P3N4,15.0,0.02205
8271298389257124856,716893,2020-02-07 18:03:52,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-HU9W-MYE3-BHWX-HG2XV,3.0,0.05145
12912769553124304267,716551,2020-02-06 19:15:30,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-MAER-8FXM-TCWB-DZTK9,2.0,0.00735
3083792173486142474,714792,2020-02-01 21:19:05,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-MAER-8FXM-TCWB-DZTK9,10.0,0.0588
16263289890327634404,714122,2020-01-31 00:27:39,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-MAER-8FXM-TCWB-DZTK9,2.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MAER-8FXM-TCWB-DZTK9,10.0,0.0588
