ID,Height,timestamp,Type,From,To,Amount,Fee
6397425157355818118,779676,2020-08-01 02:58:58,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.02205
3795893208324694487,742403,2020-04-19 03:23:39,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-8RQN-UBFX-NTEH-62AWA,3.0,0.0294
17143632808249520606,740369,2020-04-13 10:41:52,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-QW73-2EKP-8XTJ-2A7BS,1.0,0.02205
16053308781310039725,739730,2020-04-11 15:47:04,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-5YTF-J2GU-BRCN-2XP4S,8.0,0.0294
14301905103334142139,739619,2020-04-11 08:17:55,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-QW73-2EKP-8XTJ-2A7BS,2.0,0.0294
15754393689322232908,739342,2020-04-10 13:45:47,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-KT4W-T256-HTP2-F24YS,5.0,0.0147
7542171921475108826,738814,2020-04-09 02:09:16,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-5UZF-BJDN-QUPA-DMUW6,22.0,0.0588
11815014894434822290,738029,2020-04-06 21:21:12,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-QW73-2EKP-8XTJ-2A7BS,17.0,0.0147
12082937633317220039,736789,2020-04-03 10:13:56,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-QW73-2EKP-8XTJ-2A7BS,1.0,0.0441
11115288969679662440,733044,2020-03-23 22:51:35,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-QW73-2EKP-8XTJ-2A7BS,16.0,0.05145
432922057196056614,733030,2020-03-23 21:50:07,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-N79R-V4S9-HBUZ-EFYUU,2.0,0.03675
17631812908960966330,730554,2020-03-17 00:10:04,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-QW73-2EKP-8XTJ-2A7BS,3.0,0.0441
15669547157090187198,730252,2020-03-16 03:40:57,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-SCJB-33ES-3TGM-596XK,6.0,0.03675
4168166934392927274,729328,2020-03-13 14:02:08,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-QW73-2EKP-8XTJ-2A7BS,6.0,0.0441
7496436510901432693,724701,2020-02-29 15:04:45,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-RU8V-63ZG-TSDX-9FQAS,1.0,0.0441
3432535630476064474,724224,2020-02-28 06:54:05,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-XGTV-MFTN-JRHC-6ZH5E,5.0,0.0147
4253699016047357470,722836,2020-02-24 09:41:16,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-QW73-2EKP-8XTJ-2A7BS,1.0,0.0441
3579397910287787667,722497,2020-02-23 10:34:59,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-QW73-2EKP-8XTJ-2A7BS,5.0,0.0588
8313524236834926923,722041,2020-02-22 04:21:36,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-CGRM-SSXF-MTZA-CDFXT,11.0,0.0294
11944566032690005024,720055,2020-02-16 14:52:54,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-QW73-2EKP-8XTJ-2A7BS,4.0,0.00735
4343312623840738167,718115,2020-02-11 04:47:54,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-MX6Q-EEA4-QPAN-4ZPKC,2.0,0.0441
270625860638796819,717888,2020-02-10 13:16:08,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-QW73-2EKP-8XTJ-2A7BS,2.0,0.0294
16221925762683072496,716450,2020-02-06 12:18:45,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-QW73-2EKP-8XTJ-2A7BS,7.0,0.0588
10287064906619845386,713874,2020-01-30 07:37:24,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-6RBD-BNR8-J2VW-3X42T,6.0,0.0441
5605059064440623686,713832,2020-01-30 04:33:24,Ordinary Payment,S-DKY3-YT8C-KV5J-5PL2N,S-QW73-2EKP-8XTJ-2A7BS,4.0,0.0441
6324682493889543851,713612,2020-01-29 13:57:31,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-QW73-2EKP-8XTJ-2A7BS,1.0,0.03675
9693589542965455473,712569,2020-01-26 16:16:30,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-MG8V-5Q3A-C4UQ-89N3X,6.0,0.00735
9315414900629253482,712358,2020-01-26 01:46:08,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-QW73-2EKP-8XTJ-2A7BS,3.0,0.00735
11491203303806713217,711384,2020-01-23 08:41:55,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-W7BL-DHB8-FTBV-FHM6U,6.0,0.03675
18336900453760450150,711164,2020-01-22 17:50:13,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-QW73-2EKP-8XTJ-2A7BS,2.0,0.0294
6797934799309702873,710480,2020-01-20 20:13:24,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-QW73-2EKP-8XTJ-2A7BS,6.0,0.0294
12354413755462134729,710250,2020-01-20 04:33:13,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-EVPG-GAEP-TX67-ESH54,6.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QW73-2EKP-8XTJ-2A7BS,10.0,0.05145
