ID,Height,timestamp,Type,From,To,Amount,Fee
12904811291064526138,380601,2017-07-11 10:33:16,Ordinary Payment,S-PW4P-W3WM-FGJQ-HMJQ4,S-PW4P-W3WM-FGJQ-HMJQ4,13.17575666,1.0
9133289605415620102,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PW4P-W3WM-FGJQ-HMJQ4,10.04527628,1.0
10211181492932733573,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PW4P-W3WM-FGJQ-HMJQ4,3.50426101,1.0
10187184134694208916,378804,2017-07-06 10:11:07,Ordinary Payment,S-PW4P-W3WM-FGJQ-HMJQ4,S-AD2G-SZJJ-4QLS-92RUK,91.0,1.0
18408662757185283970,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PW4P-W3WM-FGJQ-HMJQ4,26.22005508,1.0
4520188547208981919,378799,2017-07-06 09:41:11,Ordinary Payment,S-CZV5-ZBPS-E7EN-FGWLZ,S-PW4P-W3WM-FGJQ-HMJQ4,66.0,1.0
1246880608661323418,378797,2017-07-06 09:28:53,Ordinary Payment,S-PW4P-W3WM-FGJQ-HMJQ4,S-AD2G-SZJJ-4QLS-92RUK,81.0,1.0
1971137032159031143,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PW4P-W3WM-FGJQ-HMJQ4,5.64164899,1.0
11351034751338038773,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PW4P-W3WM-FGJQ-HMJQ4,8.39018938,1.0
11773741941936162561,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PW4P-W3WM-FGJQ-HMJQ4,6.72209515,1.0
8142114427385606480,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PW4P-W3WM-FGJQ-HMJQ4,8.41845063,1.0
10714789160721506162,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PW4P-W3WM-FGJQ-HMJQ4,28.04248868,1.0
4911068374178541007,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PW4P-W3WM-FGJQ-HMJQ4,4.6555917,1.0
18152592164008955162,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PW4P-W3WM-FGJQ-HMJQ4,18.53569976,1.0
7227849902111269145,375552,2017-06-27 08:13:23,Account Update,S-PW4P-W3WM-FGJQ-HMJQ4,,0.0,1.0
13858518895717746669,375527,2017-06-27 06:29:18,Ordinary Payment,S-AD2G-SZJJ-4QLS-92RUK,S-PW4P-W3WM-FGJQ-HMJQ4,2.0,1.0
6282198449494095392,375526,2017-06-27 06:23:55,Reward Recipient Assignment,S-PW4P-W3WM-FGJQ-HMJQ4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7333972979190570505,372807,2017-06-19 15:56:34,Account Update,S-PW4P-W3WM-FGJQ-HMJQ4,,0.0,1.0
11249008564213758761,372698,2017-06-19 08:31:35,Ordinary Payment,S-AD2G-SZJJ-4QLS-92RUK,S-PW4P-W3WM-FGJQ-HMJQ4,3.0,1.0
