ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HCPJ-N7J3-8R22-9V8QM,2.19e-06,0.0735
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HCPJ-N7J3-8R22-9V8QM,1e-08,0.90405
6213490284536359259,572164,2018-12-29 20:07:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HCPJ-N7J3-8R22-9V8QM,0.0,0.07
15008403982825184643,572163,2018-12-29 20:01:29,Ordinary Payment,S-HCPJ-N7J3-8R22-9V8QM,S-QXXR-PH5J-UT7X-D4FZ5,37.801,0.1
6776296124887187582,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HCPJ-N7J3-8R22-9V8QM,0.0,1.0
12555984585778007771,483163,2018-04-24 17:49:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HCPJ-N7J3-8R22-9V8QM,0.0,1.0
4324885790589172403,443561,2018-01-03 23:06:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCPJ-N7J3-8R22-9V8QM,37894.0,1.0
9350227678227968687,443552,2018-01-03 22:37:16,Account Update,S-HCPJ-N7J3-8R22-9V8QM,,0.0,1.0
9404031556075349761,443552,2018-01-03 22:37:16,Account Update,S-HCPJ-N7J3-8R22-9V8QM,,0.0,1.0
4486954599682895024,442047,2017-12-30 17:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCPJ-N7J3-8R22-9V8QM,9.0,1.0
