ID,Height,timestamp,Type,From,To,Amount,Fee
12166946616733786718,841081,2021-01-18 21:05:13,Contract Payment,S-Q3FM-776B-V8EP-FMLAJ,S-C5JD-XCKC-CPK8-HEQ3L,7122.5,0.0
10431758016995026744,841081,2021-01-18 21:05:13,Contract Payment,S-Q3FM-776B-V8EP-FMLAJ,S-K9QW-2C86-SKH8-3Z6FM,57627.5,0.0
8393666195067631618,841081,2021-01-18 21:05:13,Contract Payment,S-Q3FM-776B-V8EP-FMLAJ,S-BNR6-GMFS-S6CF-8XFGU,250.096525,0.0
15250402450451543320,841080,2021-01-18 21:01:30,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-Q3FM-776B-V8EP-FMLAJ,0.2,0.0294
11308368207904955716,841062,2021-01-18 19:46:25,Ordinary Payment,S-K9QW-2C86-SKH8-3Z6FM,S-Q3FM-776B-V8EP-FMLAJ,0.2,0.02205
13679873434773987662,840594,2021-01-17 12:39:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q3FM-776B-V8EP-FMLAJ,0.0,0.00735
11809575517195183839,840585,2021-01-17 12:00:59,Arbitrary Message,S-K9QW-2C86-SKH8-3Z6FM,S-Q3FM-776B-V8EP-FMLAJ,0.0,0.0588
3078543403614176034,840585,2021-01-17 12:00:59,Ordinary Payment,S-K9QW-2C86-SKH8-3Z6FM,S-Q3FM-776B-V8EP-FMLAJ,57500.2,0.06615
7626037000980869137,840584,2021-01-17 11:57:38,Arbitrary Message,S-C5JD-XCKC-CPK8-HEQ3L,S-Q3FM-776B-V8EP-FMLAJ,0.0,0.05145
4997847067437913965,840555,2021-01-17 10:00:18,Arbitrary Message,S-C5JD-XCKC-CPK8-HEQ3L,S-Q3FM-776B-V8EP-FMLAJ,0.0,0.05145
8467439613636378688,840368,2021-01-16 21:32:07,Arbitrary Message,S-C5JD-XCKC-CPK8-HEQ3L,S-Q3FM-776B-V8EP-FMLAJ,0.0,0.06615
14163843822759574546,840204,2021-01-16 10:45:36,Arbitrary Message,S-C5JD-XCKC-CPK8-HEQ3L,S-Q3FM-776B-V8EP-FMLAJ,0.0,0.0588
1183271131785985105,839645,2021-01-14 21:20:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q3FM-776B-V8EP-FMLAJ,0.0,0.02205
14169873060827042928,839641,2021-01-14 21:09:09,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-Q3FM-776B-V8EP-FMLAJ,7500.12348,0.0588
5751637959930920795,839641,2021-01-14 21:09:09,Arbitrary Message,S-C5JD-XCKC-CPK8-HEQ3L,S-Q3FM-776B-V8EP-FMLAJ,0.0,0.06615
