ID,Height,timestamp,Type,From,To,Amount,Fee
2002762875037996151,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.1824279,1.0
18020551315362184612,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.50059842,1.0
1987740819482021776,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.92128773,1.0
14967620845972547711,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.91811301,1.0
14459209419643896834,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.72874202,1.0
9129411791875102451,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,16.36269821,1.0
16133031747269905010,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.50650526,1.0
7042611064162219393,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.80512346,1.0
1680256830317886621,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,4.33440393,1.0
10812278396347978052,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.64871665,1.0
7054889328500597112,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.89495523,1.0
13972091034886898102,495486,2018-05-29 05:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.67068174,1.0
12808355831177129097,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,4.06432338,1.0
5536192645028693644,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.51513968,1.0
18443148442168382434,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.72531202,1.0
4070731981834152038,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,10.29464041,1.0
3004605144942154440,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.75007387,1.0
12421295913759013054,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.86279658,1.0
3481196640420218591,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.3397072,1.0
9089804831428389590,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,4.4102424,1.0
16511386494015299692,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.34474715,1.0
5342490895975513930,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,9.53410261,1.0
13254695342028896930,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,5.25295485,1.0
4574877462255788688,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.47127504,1.0
18058767749695055162,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,11.24121986,1.0
12791144990655722569,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.06599572,1.0
7718828782664890330,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.93823487,1.0
11898360544604181970,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.17474328,1.0
7850414651320257013,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,4.82813387,1.0
9013436871912989740,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.10037784,1.0
15597879129335220882,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,0.73659703,1.0
7027701232431262106,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.65846624,1.0
1962587773213408461,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.11479842,1.0
9004021256783358884,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.13175827,1.0
12537303861490698911,484682,2018-04-29 00:00:59,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-VV9C-JETX-274F-BEHA7,0.0,1.0
12711653743942715552,484682,2018-04-29 00:00:59,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-VV9C-JETX-274F-BEHA7,0.0,1.0
17755192426195294675,484278,2018-04-27 21:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.33654165,1.0
4023957883447428896,483806,2018-04-26 13:16:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.2915027,1.0
9804129012269844142,483384,2018-04-25 08:48:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.50485606,1.0
9226881497586196929,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.24911451,1.0
10804047930459556122,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.48336303,1.0
4094943059638916388,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.46366087,1.0
1582300805271635976,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.27393711,1.0
12791172191927008475,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.28329947,1.0
17435391357439228236,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.38631993,1.0
11406162055318088701,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.1227206,1.0
15185706733838830670,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.9548224,1.0
6800880441895737255,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.48237008,1.0
3572481300497227992,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.42271712,1.0
11353468104110417013,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.83688198,1.0
13006815457740905437,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.32189524,1.0
1071912237936358387,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.07481795,1.0
11083746328019227595,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,4.82396692,1.0
1294599439764891829,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.73865363,1.0
12298420147241687004,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.86212173,1.0
10114887478103396454,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,5.02332297,1.0
4412220157178011200,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.6948669,1.0
10658930021231257267,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.25069851,1.0
9850223438397213804,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,4.12117064,1.0
4589727449844715545,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.06646913,1.0
1364858563389134432,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,0.83600066,1.0
8966803421851626335,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,4.83761047,1.0
16741474277133180416,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.2784634,1.0
10510657148595665049,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.54406,1.0
12616856769202237005,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,0.89531442,1.0
3197309754954041048,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.03531921,1.0
13068564724261178760,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.25732291,1.0
10936265598929990818,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.76084345,1.0
3810849190950621287,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.04126832,1.0
8612282410113353182,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.99828591,1.0
6141689343858762225,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.37047858,1.0
3200865883385336168,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.74999073,1.0
8676082722313835117,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.17613061,1.0
2244868759861669891,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.22059491,1.0
14055888993693202024,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,13.69649964,1.0
11456605935937170084,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,4.15627369,1.0
12174227138445920556,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.05603251,1.0
10704057211927155881,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.99654524,1.0
8477227026143901690,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,7.07832126,1.0
3789485527065938986,460016,2018-02-18 23:37:14,Ordinary Payment,S-VV9C-JETX-274F-BEHA7,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
17463353091272713111,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,21.84524564,1.0
11359743784760688449,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.2813563,1.0
12990299051229773547,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.91527866,1.0
4192998862307098104,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.80312875,1.0
5337379833953541453,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,14.5426919,1.0
10253569033658941336,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,9.17119802,1.0
9510477097422450806,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.91636828,1.0
1837483698785750165,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,2.17413621,1.0
2826727717103405475,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.28837384,1.0
11354158336200874167,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.44321656,1.0
17061499992754610940,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,3.70444661,1.0
7307273120577615644,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,1.16288402,1.0
8666975388163726943,452256,2018-01-28 07:15:31,Reward Recipient Assignment,S-VV9C-JETX-274F-BEHA7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14357578010850145100,452254,2018-01-28 06:57:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VV9C-JETX-274F-BEHA7,3.0,1.0
528884612546945015,451424,2018-01-25 23:06:30,Reward Recipient Assignment,S-VV9C-JETX-274F-BEHA7,S-WZJZ-KYYT-BPRZ-94X48,0.0,1.0
1400495603225555254,451273,2018-01-25 12:22:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VV9C-JETX-274F-BEHA7,1.0,1.0
