ID,Height,timestamp,Type,From,To,Amount,Fee
8928226624687148707,362503,2017-05-21 21:29:46,Reward Recipient Assignment,S-555M-9V68-PEVR-4DFUE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8378310582688950451,359745,2017-05-14 04:07:48,Reward Recipient Assignment,S-555M-9V68-PEVR-4DFUE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7508375766702395400,359740,2017-05-14 03:42:28,Reward Recipient Assignment,S-555M-9V68-PEVR-4DFUE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1120916384442048393,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-555M-9V68-PEVR-4DFUE,1.19376422,1.0
5611741073686319597,359383,2017-05-13 03:21:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-555M-9V68-PEVR-4DFUE,0.11123487,1.0
11576237627680639144,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-555M-9V68-PEVR-4DFUE,0.4061066,1.0
15807815544608115434,359006,2017-05-12 02:18:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-555M-9V68-PEVR-4DFUE,0.72629249,1.0
5746569643365133642,359001,2017-05-12 02:05:15,Reward Recipient Assignment,S-555M-9V68-PEVR-4DFUE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14154038924186681561,358604,2017-05-10 23:16:47,Reward Recipient Assignment,S-555M-9V68-PEVR-4DFUE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14053858563824982898,358603,2017-05-10 23:15:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-555M-9V68-PEVR-4DFUE,3.0,1.0
