ID,Height,timestamp,Type,From,To,Amount,Fee
13653131455984831938,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MNNV-VZ9V-R4SD-GFJBX,0.0,1.0
6628247642785543618,463870,2018-03-01 18:03:10,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-RPTX-J6LG-MMCL-HMFCT,152.0,1.0
11307708723393788418,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,4.58942208,1.0
15443612948806992476,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,25.6041282,1.0
10194482917798155188,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,17.72256686,1.0
2126386569407621439,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,1.42635396,1.0
3678501146985892905,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,25.24270503,1.0
9896699960724652245,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MNNV-VZ9V-R4SD-GFJBX,1e-07,1.0
5242434083726979627,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,35.17833026,1.0
10449217748304517497,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,43.78908954,1.0
6859654577759825095,436789,2017-12-16 00:38:00,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-RPTX-J6LG-MMCL-HMFCT,240.0,1.0
440787720650463091,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-MNNV-VZ9V-R4SD-GFJBX,0.0,1.0
11379935766822220424,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,47.32568488,1.0
13479412135102336369,432752,2017-12-04 18:12:31,Ask Order Cancellation,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
14975402948693363650,428719,2017-11-23 10:53:59,Ask Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
5106459893308636208,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,55.93224959,1.0
15635486988223011100,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,8.72348271,1.0
8682441743375441490,425272,2017-11-13 19:56:05,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
11883779093606172317,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,68.93330197,1.0
17663168968193017605,421128,2017-11-02 06:01:04,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
2951004695186813609,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,67.41277913,1.0
13707378440998679426,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,78.2204004,1.0
14935350339785235312,415382,2017-10-17 04:08:10,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
1983126101195260745,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,150.89279457,1.0
18028205344234886601,413078,2017-10-10 17:33:27,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
16300443082533681147,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-MNNV-VZ9V-R4SD-GFJBX,0.0,1.0
14044289092547262707,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,114.21326563,1.0
6976524086593894230,410588,2017-10-03 18:35:44,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
1970821364931164945,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,26.62139973,1.0
10809572358100613145,408039,2017-09-26 14:48:48,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
4421388215532352483,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,114.18295186,1.0
15290234684703369737,405578,2017-09-19 17:31:00,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
12564682931202069520,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,58.46833625,1.0
7260600234965170877,403054,2017-09-12 16:18:42,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
6296030437528647217,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,84.33149222,1.0
3184334123218595237,400395,2017-09-05 05:30:54,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
1569349361228677117,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,108.71414824,1.0
10002544567121160620,398176,2017-08-30 00:56:05,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
9404122498972743802,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,587.75664965,1.0
4656796674303794729,396262,2017-08-24 16:13:48,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
458820006766893235,396261,2017-08-24 15:59:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MNNV-VZ9V-R4SD-GFJBX,5936.5,1.0
1999611285905091571,396251,2017-08-24 15:26:33,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
13567345427352380705,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,534.67729301,1.0
8690774615285026535,394147,2017-08-18 18:27:13,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
2237784807885464443,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,74.40815591,1.0
6207250635034953023,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MNNV-VZ9V-R4SD-GFJBX,110.05,1.0
17254363555755120303,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,84.46725837,1.0
9854005967832307602,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,86.66126237,1.0
13098714175331783534,381474,2017-07-13 21:25:32,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,73.0,1.0
1924798032479494645,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-MNNV-VZ9V-R4SD-GFJBX,70.7981903,1.0
15571933190309317863,379991,2017-07-09 17:50:55,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
13647084996599378512,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,69.76499556,1.0
2581629446828786761,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-MNNV-VZ9V-R4SD-GFJBX,113.96494809,1.0
17276961954114839934,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,42.95933861,1.0
17008281834316561140,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,137.1997061,1.0
14439204217563749601,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,152.10574475,1.0
3001224633436433703,365334,2017-05-29 19:03:29,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
10200873869738014910,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,211.34492572,1.0
6599721502285607539,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,156.7037268,1.0
11141292127543592486,364664,2017-05-27 21:50:14,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
2315988720983271131,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MNNV-VZ9V-R4SD-GFJBX,158.0,1.0
14342695100746780990,362819,2017-05-22 18:47:19,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
1185151387222352239,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,501.24559997,1.0
8453659196670953289,362632,2017-05-22 05:23:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MNNV-VZ9V-R4SD-GFJBX,252.04,1.0
4649736903347402064,361699,2017-05-19 15:20:31,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
1575238695449840645,361137,2017-05-18 01:21:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MNNV-VZ9V-R4SD-GFJBX,250.83,1.0
15843002613738954905,361086,2017-05-17 21:54:56,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
18327763012708140900,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,257.9527394,1.0
12836104260530023488,360035,2017-05-14 23:10:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MNNV-VZ9V-R4SD-GFJBX,252.09999999,1.0
1661289524624626167,359278,2017-05-12 20:27:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MNNV-VZ9V-R4SD-GFJBX,252.14999999,1.0
3924936233696893078,359019,2017-05-12 02:56:07,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
2930323414276204772,358462,2017-05-10 13:31:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MNNV-VZ9V-R4SD-GFJBX,275.24,1.0
14470254983486192679,358126,2017-05-09 15:14:58,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
18177605143973241300,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,3794.14542679,1.0
17935985348785158687,356430,2017-05-04 21:10:26,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
16792925648843621932,356165,2017-05-04 03:10:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MNNV-VZ9V-R4SD-GFJBX,256.41999999,1.0
4162564027108580624,354916,2017-04-30 15:40:21,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
4122100875381626905,354440,2017-04-29 07:05:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MNNV-VZ9V-R4SD-GFJBX,250.1,1.0
2805547576376722164,353541,2017-04-26 19:03:52,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
4475843225535949148,353475,2017-04-26 14:40:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MNNV-VZ9V-R4SD-GFJBX,252.32,1.0
5567482230778254926,352644,2017-04-24 06:23:45,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
5905635617719359963,352542,2017-04-23 23:55:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MNNV-VZ9V-R4SD-GFJBX,712.99999999,1.0
8838920834108546750,351574,2017-04-21 07:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MNNV-VZ9V-R4SD-GFJBX,2.02595803,1.0
17500268555787728958,351493,2017-04-21 01:21:26,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,0.0,1.0
14763255134742649386,351467,2017-04-20 23:47:05,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,0.0,1.0
8471828033495250206,351421,2017-04-20 20:42:18,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
16701989337952267339,351420,2017-04-20 20:37:28,Token Transfer,S-MNNV-VZ9V-R4SD-GFJBX,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
15867739425451438976,351215,2017-04-20 06:53:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MNNV-VZ9V-R4SD-GFJBX,90.63201104,1.0
14117411195880225550,351196,2017-04-20 05:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNNV-VZ9V-R4SD-GFJBX,0.18572948,1.0
8588427320598286895,351084,2017-04-19 22:19:34,Reward Recipient Assignment,S-MNNV-VZ9V-R4SD-GFJBX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17842450249848641335,350844,2017-04-19 06:15:13,Reward Recipient Assignment,S-MNNV-VZ9V-R4SD-GFJBX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
272431311153360013,350837,2017-04-19 05:30:06,Reward Recipient Assignment,S-MNNV-VZ9V-R4SD-GFJBX,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
10748924397041684571,350830,2017-04-19 05:10:29,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
11516523157375058437,349185,2017-04-14 14:37:10,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
8108557996419977666,348251,2017-04-12 00:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNNV-VZ9V-R4SD-GFJBX,17.97447939,1.0
16573684280446275140,348131,2017-04-11 16:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNNV-VZ9V-R4SD-GFJBX,3.0,1.0
5634380051505739262,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MNNV-VZ9V-R4SD-GFJBX,1864.60032084,1.0
17234195950957013892,347080,2017-04-08 17:24:52,Reward Recipient Assignment,S-MNNV-VZ9V-R4SD-GFJBX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4584350059527898207,346686,2017-04-07 15:05:41,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,1600.0,1.0
14455381845856212352,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MNNV-VZ9V-R4SD-GFJBX,1233.07261137,1.0
2294253147665724944,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNNV-VZ9V-R4SD-GFJBX,2.0,1.0001
9064615001324133480,344349,2017-04-01 02:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNNV-VZ9V-R4SD-GFJBX,0.01691474,1.0
10364695144788697341,344204,2017-03-31 16:04:12,Reward Recipient Assignment,S-MNNV-VZ9V-R4SD-GFJBX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13538921804545287364,344199,2017-03-31 15:50:49,Reward Recipient Assignment,S-MNNV-VZ9V-R4SD-GFJBX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1531227973107887502,344194,2017-03-31 15:16:03,Reward Recipient Assignment,S-MNNV-VZ9V-R4SD-GFJBX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17662808040465383301,342908,2017-03-28 00:50:57,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
16935004026184975908,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MNNV-VZ9V-R4SD-GFJBX,4111.57041997,1.0
15130313995631402407,342063,2017-03-25 16:17:01,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,187.0,1.0
9639934319216519621,340444,2017-03-21 03:50:03,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
9185183223278486516,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MNNV-VZ9V-R4SD-GFJBX,2075.72711241,1.0
435254858678831731,337817,2017-03-13 19:47:17,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,340.0,1.0
10714233868006646481,337764,2017-03-13 16:20:08,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
15364033532664512717,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MNNV-VZ9V-R4SD-GFJBX,8138.6810127,1.0
8643308224851258897,337057,2017-03-11 17:08:48,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,269.0,1.0
13636854082663627001,337052,2017-03-11 16:42:31,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
17300995936969248357,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNNV-VZ9V-R4SD-GFJBX,15.63080294,1.0
17988488560898684058,336690,2017-03-10 16:24:38,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,360.0,1.0
10467506694890971802,336683,2017-03-10 15:52:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MNNV-VZ9V-R4SD-GFJBX,3.0,1.0
17535196005741684750,336678,2017-03-10 15:37:54,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
13239728150859945752,336673,2017-03-10 15:24:52,Ask Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
8337480124256089557,336673,2017-03-10 15:24:52,Ask Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
15715507863446091221,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNNV-VZ9V-R4SD-GFJBX,21.76119575,1.0
7428686398877538775,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNNV-VZ9V-R4SD-GFJBX,18.15775681,1.0
14187444771174699376,335762,2017-03-08 02:15:31,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
2074460158648329402,335759,2017-03-08 01:51:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MNNV-VZ9V-R4SD-GFJBX,9995.0,1.0
7154928579993569145,335743,2017-03-08 00:42:33,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,10000.0,1.0
3550294125522589969,335734,2017-03-08 00:24:20,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
6493758543515677799,335722,2017-03-07 23:27:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MNNV-VZ9V-R4SD-GFJBX,9995.0,1.0
15757829629177141861,335717,2017-03-07 23:08:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MNNV-VZ9V-R4SD-GFJBX,100995.0,1.0
4650944784128814016,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNNV-VZ9V-R4SD-GFJBX,18.17368882,1.0
16938431709010050727,335444,2017-03-07 04:55:26,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,89.0,1.0
8109245032982034788,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MNNV-VZ9V-R4SD-GFJBX,89.11931561,1.0
128210965976304054,335359,2017-03-06 23:08:21,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,30.0,1.0
1560180224572363029,335224,2017-03-06 13:43:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNNV-VZ9V-R4SD-GFJBX,20.28102032,1.0
4267262835682708647,335095,2017-03-06 05:22:19,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
5138081325870334701,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,1.0,1.0
4810161641925046859,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,1.0,3.0
15695982758063257940,334956,2017-03-05 19:53:17,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
14726604918521610244,334955,2017-03-05 19:40:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MNNV-VZ9V-R4SD-GFJBX,5287.51772153,1.0
5009684831918638998,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,2.0,2.0
414740332636138825,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNNV-VZ9V-R4SD-GFJBX,8.59124356,1.0
16834441166038432292,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,3.0,3.0
4427275373348990220,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,2.0,2.0
7188050832053006569,334549,2017-03-04 16:31:45,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
7016307423109728845,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,3.0,1.0
9038706900335466257,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,3.0,3.0
606958129340032957,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNNV-VZ9V-R4SD-GFJBX,23.44275399,1.0
11591785465787405999,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,20.0,1.0
6264215731049278927,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNNV-VZ9V-R4SD-GFJBX,28.86688762,1.0
8651508967422045957,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,2.0,1.0
2512649326905560183,333620,2017-03-02 02:20:57,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
977302478817462349,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNNV-VZ9V-R4SD-GFJBX,29.4373371,1.0
9826323910606684952,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,5.0,2.0
15047928623718261467,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNNV-VZ9V-R4SD-GFJBX,29.30064725,1.0
1614849064594418803,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MNNV-VZ9V-R4SD-GFJBX,34.00118561,1.0
7331784587999779765,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,6.0,5.0
1232359240331778477,332560,2017-02-27 03:05:34,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
10470685979469523882,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MNNV-VZ9V-R4SD-GFJBX,28.21572186,1.0
4829972343060950992,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,5.0,5.0
3440336814734683923,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,12.0,2.0
1040535811902826806,332183,2017-02-26 01:38:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MNNV-VZ9V-R4SD-GFJBX,33.53320476,1.0
17607928898011245379,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,2.0,2.0
2364767495712273360,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,2.0,2.0
17162903933461419602,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MNNV-VZ9V-R4SD-GFJBX,31.10229172,1.0
11608990674012696480,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,4.0,4.0
14222366063085172484,331784,2017-02-24 22:38:56,Bid Order Placement,S-MNNV-VZ9V-R4SD-GFJBX,,0.0,1.0
4299960134013044189,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNNV-VZ9V-R4SD-GFJBX,2.0,1.0
9132462806677863275,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNNV-VZ9V-R4SD-GFJBX,2.0,1.0
