ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZRBN-ZK5B-AA7N-ETVMC,2.19e-06,0.0735
13207714545332571410,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZRBN-ZK5B-AA7N-ETVMC,1e-07,1.0
667721586930672415,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,3.12137377,1.0
12865548843056325260,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,3.03413709,1.0
17159460949834112062,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,3.06607255,1.0
16338472684381676404,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,3.63446279,1.0
1609580097851248269,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,3.56436503,1.0
8037814450207017152,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,3.07710324,1.0
9353963088132465074,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZRBN-ZK5B-AA7N-ETVMC,0.1498,1.0
13316267129989347249,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,2.92317111,1.0
12779712379843193237,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZRBN-ZK5B-AA7N-ETVMC,0.036,1.0
15492316007223848028,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-ZRBN-ZK5B-AA7N-ETVMC,0.2458,1.0
9132729029794694099,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,2.96436526,1.0
16801973011958448249,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZRBN-ZK5B-AA7N-ETVMC,0.0972,1.0
10490837397983319680,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
4612668173297023661,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZRBN-ZK5B-AA7N-ETVMC,0.6143,1.0
18408932122882519412,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,2.52920076,1.0
6722183030451487606,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
17232737958655055524,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
1928861615082620457,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZRBN-ZK5B-AA7N-ETVMC,0.164,1.0
14037830608608248811,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
15263398617957726216,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
13271118233625074763,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,4.22510781,1.0
8809224944494762310,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,3.92415944,1.0
17183777183358963254,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,4.47128782,1.0
8220948863086341785,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,4.11514667,1.0
609385494625178937,393924,2017-08-18 03:13:41,Ordinary Payment,S-ZRBN-ZK5B-AA7N-ETVMC,S-USHW-NXSC-JDCE-EXGPY,21000.0,2.0
7234626742003958485,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,4.96099571,1.0
1042984815551999595,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,5.90023833,1.0
3383564107946705350,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,9.7732425,1.0
16648430116114115958,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,11.59589166,1.0
2881686364263469317,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,15.92909688,1.0
10347691305189859250,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,10.77866641,1.0
11427203619522133258,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,19.84861937,1.0
18369338435180989953,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,28.72591937,1.0
500662963470185318,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,28.36101264,1.0
7061904189097714710,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,1.03724192,1.0
6239900844616314320,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZRBN-ZK5B-AA7N-ETVMC,0.83174986,1.0
6663214845647961204,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZRBN-ZK5B-AA7N-ETVMC,2.77023626,1.0
9479395189641472922,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZRBN-ZK5B-AA7N-ETVMC,2.77023626,1.0
17429835322192763438,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,1.06744342,1.0
4334329972690110955,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,2.96197169,1.0
16030753204262077955,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,8.763794,1.0
1145392610041861387,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,5.43331661,1.0
1320558969934066455,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,1.41509434,1.0
3993611326834160519,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,4.26995268,1.0
10601042844227002811,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,7.9753632,1.0
8666715904965193953,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,6.40814273,1.0
11766654002648818975,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,3.79003828,1.0
11143622035344474503,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,7.54258325,1.0
10441519292786285790,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,1.74108466,1.0
5024933341922253749,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,6.95212889,1.0
7449468662071318065,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,6.94020301,1.0
12057434949947057194,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,1.34572333,1.0
5080195108402469256,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,8.51167952,1.0
14471484964293504661,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,5.50186698,1.0
5296906886725173645,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,1.65958708,1.0
9477298751721191939,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,4.57698882,1.0
16597770882779833050,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,3.84404467,1.0
11845703943430033418,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
16536506820265170582,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,4.71839371,1.0
4707271233945012031,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,2.13475938,1.0
12343142775473917822,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,5.55046422,1.0
16465725456241887902,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,9.30752401,1.0
2693675497257055921,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,12.72700692,1.0
17429693214763035811,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,4.37123382,1.0
688834751907449278,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,6.61105161,1.0
5626645419019595375,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,10.29125981,1.0
13346934810085939986,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,7.28235238,1.0
12845099635424671204,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,6.60299536,1.0
17656203721743433113,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,6.30248127,1.0
7100988052610361617,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,6.27285321,1.0
370613392088377227,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,7.64641015,1.0
16721537396217481730,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,11.69834386,1.0
11082242527582887580,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,2.30415885,1.0
8396597817306178835,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,12.43549003,1.0
14930864942059516609,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,30.44916754,1.0
12246255944774237531,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,7.59931457,1.0
6765258854290639651,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,2.81537094,1.0
8883115688520255267,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,31.53645061,1.0
6223903023655741906,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZRBN-ZK5B-AA7N-ETVMC,2.16969573,1.0
987470923616729198,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,9.81940132,1.0
6948480637296063324,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,12.24553277,1.0
8004067735648252379,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZRBN-ZK5B-AA7N-ETVMC,2.16969573,1.0
13669527303744725023,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,9.39415836,1.0
13519910047176518959,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,21.79763904,1.0
18081760568738799904,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZRBN-ZK5B-AA7N-ETVMC,9.7636383,1.0
11295770170682891187,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,7.24469077,1.0
5310177120392438138,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,5.92767328,1.0
6014077695331890883,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,12.14251339,1.0
577564573370319696,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,6.07624696,1.0
12713817250082199765,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,14.67615595,1.0
3845813264762400431,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,9.83267115,1.0
7961088083237548543,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,8.27804405,1.0
17212458420935933613,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,7.54599821,1.0
7104598848305469086,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,7.27985889,1.0
18358672683503207639,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,14.25914948,1.0
13620151908099291037,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZRBN-ZK5B-AA7N-ETVMC,13.78340753,1.0
1231603860368880334,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,6.08794315,1.0
3000049488229517204,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,15.97101498,1.0
6253176377818572766,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,15.12021912,1.0
7276240236784409511,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,20.03310685,1.0
1515579675089181314,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,21.80404155,1.0
7855143844501647273,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,24.59184316,1.0
744940561190172718,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZRBN-ZK5B-AA7N-ETVMC,0.71802157,1.0
18052410190291771782,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,2.0,1.0001
12468151922853474282,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,25.1659764,1.0
15360532772321983105,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,15.49271734,1.0
18139629755943303469,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZRBN-ZK5B-AA7N-ETVMC,27.56681507,1.0
14147704364801941027,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,25.67916679,1.0
4483152413765981244,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,18.50445518,1.0
8694950349653091365,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,29.37754964,1.0
17437397671018757826,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,23.36151954,1.0
15055171130277896383,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,5.12746081,1.0
10228658457557281059,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,9.95831447,1.0
5859180677789513487,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,15.73530083,1.0
10426151160534457780,341882,2017-03-25 03:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,35.62197595,1.0
17602915031221713751,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,7.92010789,1.0
18341768855035615488,341523,2017-03-24 04:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,283.5578289,1.0
2307843444469874932,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,12.22476753,1.0
11828946624416414444,341159,2017-03-23 03:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,240.49844957,1.0
16164917555872002247,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,6.85468401,1.0
14990083425383768980,341075,2017-03-22 22:25:35,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,11.40966117,1.0
13332010626855164066,340791,2017-03-22 03:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,1060.22096547,1.0
2276514368108705945,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,4.07483953,1.0
9606707978352378705,340707,2017-03-21 21:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,143.74154562,1.0
16375973725840712248,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,6.36163875,1.0
14495837879138804178,340340,2017-03-20 20:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,166.25661542,1.0
15922132084829974564,340032,2017-03-20 00:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,5.56366006,1.0
18267223794109344800,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,15.97197314,1.0
5542246894240616974,339626,2017-03-18 20:51:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZRBN-ZK5B-AA7N-ETVMC,1.0,1.0
13637851173340969798,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,6.35831962,1.0
8835333952193939052,338954,2017-03-16 23:53:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,5.71893619,1.0
14069748286855906055,338624,2017-03-16 02:00:43,Reward Recipient Assignment,S-ZRBN-ZK5B-AA7N-ETVMC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11988218148637483632,338603,2017-03-16 00:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,104.29530189,1.0
6939282615389148824,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,8.83941848,1.0
5871676586571522497,338577,2017-03-15 22:37:43,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZRBN-ZK5B-AA7N-ETVMC,23.79831387,1.0
9519158024842111767,338245,2017-03-15 00:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,172.72338123,1.0
15817701053433007397,338237,2017-03-15 00:09:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,21.68001545,1.0
3757587030322556537,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZRBN-ZK5B-AA7N-ETVMC,27.56748308,1.0
6356092907550109781,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ZRBN-ZK5B-AA7N-ETVMC,90.46936808,1.0
3286015134823034093,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,21.28559584,1.0
17187944486314881276,337789,2017-03-13 18:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,68.65279816,1.0
435925548974135069,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,18.41090716,1.0
5952874086163735661,337431,2017-03-12 17:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,212.24645068,1.0
13660151246415847433,337275,2017-03-12 07:42:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZRBN-ZK5B-AA7N-ETVMC,1.6,1.0
17650793957780082857,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,5.95890946,1.0
9209625673699248251,337069,2017-03-11 17:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,633.46061626,1.0
4668324926647598115,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZRBN-ZK5B-AA7N-ETVMC,15.09281795,1.0
3238529371069371306,336810,2017-03-11 00:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,1083.54751753,1.0
