ID,Height,timestamp,Type,From,To,Amount,Fee
10618607831407612642,254346,2016-07-22 23:24:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U57D-MWT5-ECMU-4LMZ7,0.88949706,1.0
9253359964820127682,254002,2016-07-22 00:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U57D-MWT5-ECMU-4LMZ7,5.0,1.0
7103836818991536313,253781,2016-07-21 09:04:00,Reward Recipient Assignment,S-U57D-MWT5-ECMU-4LMZ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15642316387163021563,253776,2016-07-21 08:44:38,Reward Recipient Assignment,S-U57D-MWT5-ECMU-4LMZ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4100551570409542172,253771,2016-07-21 08:37:09,Reward Recipient Assignment,S-U57D-MWT5-ECMU-4LMZ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16221068468363576781,253766,2016-07-21 08:13:43,Reward Recipient Assignment,S-U57D-MWT5-ECMU-4LMZ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12968512109831956577,253761,2016-07-21 07:52:34,Reward Recipient Assignment,S-U57D-MWT5-ECMU-4LMZ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5353869148731167064,253756,2016-07-21 07:26:35,Reward Recipient Assignment,S-U57D-MWT5-ECMU-4LMZ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
849623540746532617,253751,2016-07-21 06:41:13,Reward Recipient Assignment,S-U57D-MWT5-ECMU-4LMZ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10583596166455838161,253692,2016-07-21 03:20:42,Reward Recipient Assignment,S-U57D-MWT5-ECMU-4LMZ7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10979422723548649128,253687,2016-07-21 03:11:12,Reward Recipient Assignment,S-U57D-MWT5-ECMU-4LMZ7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9148211716105014268,253686,2016-07-21 03:04:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U57D-MWT5-ECMU-4LMZ7,5.0,1.0
4835487646003102088,253683,2016-07-21 02:53:21,Account Update,S-U57D-MWT5-ECMU-4LMZ7,,0.0,1.0
15534677662397587526,253681,2016-07-21 02:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U57D-MWT5-ECMU-4LMZ7,5.0,1.0
