ID,Height,timestamp,Type,From,To,Amount,Fee
17668262103873671963,384807,2017-07-23 17:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8WGH-VZFR-F4N5-78PYW,0.0,1.0
6459985122962240851,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8WGH-VZFR-F4N5-78PYW,0.0,1.0
14206063105066566199,383705,2017-07-20 06:14:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8WGH-VZFR-F4N5-78PYW,0.0,1.0
17244383825875433910,272999,2016-09-13 10:12:11,Ordinary Payment,S-8WGH-VZFR-F4N5-78PYW,S-R8SQ-TUEM-DTHQ-7ATA3,138999.0,1.0
8314914977015475707,272994,2016-09-13 09:56:13,Ordinary Payment,S-GP7L-5K58-DANT-DJJTE,S-8WGH-VZFR-F4N5-78PYW,139000.0,14.0
14126680491980218294,97960,2015-05-12 11:06:14,Ordinary Payment,S-8WGH-VZFR-F4N5-78PYW,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
18129696709679558411,97958,2015-05-12 10:58:27,Ordinary Payment,S-GP7L-5K58-DANT-DJJTE,S-8WGH-VZFR-F4N5-78PYW,100000.0,1.0
17286884473116727670,62664,2015-02-02 18:25:38,Ordinary Payment,S-8WGH-VZFR-F4N5-78PYW,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
16932731665012820061,62663,2015-02-02 18:23:45,Ordinary Payment,S-GP7L-5K58-DANT-DJJTE,S-8WGH-VZFR-F4N5-78PYW,20000.0,1.0
6491012330173584578,56453,2015-01-16 09:48:49,Ordinary Payment,S-8WGH-VZFR-F4N5-78PYW,S-R8SQ-TUEM-DTHQ-7ATA3,18499.0,1.0
13824546435762613044,56451,2015-01-16 09:40:49,Ordinary Payment,S-TYJY-AWGJ-M6PC-22LGU,S-8WGH-VZFR-F4N5-78PYW,18500.0,1.0
11378520292085475411,56447,2015-01-16 09:32:44,Ordinary Payment,S-8WGH-VZFR-F4N5-78PYW,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4347007297066759579,56446,2015-01-16 09:26:07,Ordinary Payment,S-TYJY-AWGJ-M6PC-22LGU,S-8WGH-VZFR-F4N5-78PYW,1000.0,1.0
9971655141641143590,24908,2014-10-20 03:47:41,Ordinary Payment,S-8WGH-VZFR-F4N5-78PYW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
12208845843085589647,24905,2014-10-20 03:41:23,Ordinary Payment,S-GP7L-5K58-DANT-DJJTE,S-8WGH-VZFR-F4N5-78PYW,5000.0,1.0
