ID,Height,timestamp,Type,From,To,Amount,Fee
12558822761254514808,449616,2018-01-20 21:29:59,Ordinary Payment,S-3UHR-T8HK-CD2E-HEEQL,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
13781102355677025871,449597,2018-01-20 20:28:58,Ordinary Payment,S-ACZR-QHL8-CLVH-6R9J4,S-3UHR-T8HK-CD2E-HEEQL,993.0,1.0
15355090390403099977,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UHR-T8HK-CD2E-HEEQL,2.0,1.0001
12660296559675621610,331784,2017-02-24 22:38:56,Ordinary Payment,S-3UHR-T8HK-CD2E-HEEQL,S-R8SQ-TUEM-DTHQ-7ATA3,10549.0,1.0
6848575980633580813,331781,2017-02-24 22:31:34,Ordinary Payment,S-ACZR-QHL8-CLVH-6R9J4,S-3UHR-T8HK-CD2E-HEEQL,10550.0,1.0
14288606978755647737,314142,2017-01-06 14:58:06,Ordinary Payment,S-3UHR-T8HK-CD2E-HEEQL,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
12079508757804768269,314139,2017-01-06 14:46:20,Ordinary Payment,S-ACZR-QHL8-CLVH-6R9J4,S-3UHR-T8HK-CD2E-HEEQL,480.0,1.0
15329566774212741725,304898,2016-12-11 19:04:54,Ordinary Payment,S-3UHR-T8HK-CD2E-HEEQL,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
9040689417922024459,304896,2016-12-11 18:54:23,Ordinary Payment,S-ACZR-QHL8-CLVH-6R9J4,S-3UHR-T8HK-CD2E-HEEQL,21.0,1.0
7182448164442844021,298911,2016-11-25 00:30:51,Ordinary Payment,S-3UHR-T8HK-CD2E-HEEQL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3899847753244875538,298910,2016-11-25 00:29:26,Ordinary Payment,S-ACZR-QHL8-CLVH-6R9J4,S-3UHR-T8HK-CD2E-HEEQL,10.0,1.0
17787003649949798539,296996,2016-11-19 16:20:21,Ordinary Payment,S-3UHR-T8HK-CD2E-HEEQL,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
11227031017829934205,296970,2016-11-19 14:21:30,Ordinary Payment,S-ACZR-QHL8-CLVH-6R9J4,S-3UHR-T8HK-CD2E-HEEQL,40.0,1.0
