ID,Height,timestamp,Type,From,To,Amount,Fee
14550374496836042747,779828,2020-08-01 13:05:44,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-4Y3L-HTP3-9HX5-2QU9P,3.2209,0.02205
11156662904213738297,741815,2020-04-17 11:31:00,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-799N-CRSE-KNYJ-DW5LJ,5.0,0.02205
1468160088901990340,740228,2020-04-13 01:20:59,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-SSAW-JYS6-6X2G-55UQ4,19.0,0.05145
1266889329397401933,739448,2020-04-10 20:32:27,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-R894-CKVK-KWH6-3EJEH,26.0,0.0588
2920345935008529114,737832,2020-04-06 08:15:32,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-8QR7-39F5-5P4R-8LBEP,7.0,0.0441
15269492555955167574,737496,2020-04-05 10:11:19,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-R894-CKVK-KWH6-3EJEH,7.0,0.0294
14196940221240416072,736311,2020-04-02 02:06:23,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-KANV-LHYW-TJXJ-CHVH9,1.0,0.0588
8506633064959102263,736070,2020-04-01 09:52:12,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-L8C6-VZRM-JBSJ-B9E96,7.0,0.0441
6055904956852086631,735647,2020-03-31 05:42:39,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-R894-CKVK-KWH6-3EJEH,3.0,0.0294
2044175350879998058,735301,2020-03-30 06:31:39,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-XNW5-XPKZ-G38S-GGSXB,40.0,0.0441
9566833272665667026,735213,2020-03-30 00:50:18,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-AY2K-W5MV-G3X3-93AHH,3.0,0.05145
11118952203218237591,734495,2020-03-28 00:12:16,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-R894-CKVK-KWH6-3EJEH,8.0,0.0294
7856109457684386680,734288,2020-03-27 11:04:50,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-R894-CKVK-KWH6-3EJEH,33.0,0.03675
10721314839157375862,734182,2020-03-27 03:09:04,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-R894-CKVK-KWH6-3EJEH,6.0,0.05145
4786029994450835960,733744,2020-03-25 21:42:23,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-RPSC-4V2C-W4YF-DQN5M,3.0,0.03675
13749587859187306940,733194,2020-03-24 09:12:38,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-52EG-FKQG-BQ83-GHQS2,2.0,0.0147
13784235898955533988,732639,2020-03-22 19:49:13,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-R894-CKVK-KWH6-3EJEH,6.0,0.0294
14169109227303367166,732572,2020-03-22 15:09:34,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-7EDS-GPBS-YXVM-84KLA,1.0,0.03675
2212957021635787329,732035,2020-03-21 03:35:41,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-BH5N-579D-6R2N-5A7MS,3.0,0.0294
12704379644242352513,731172,2020-03-18 17:13:25,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-R894-CKVK-KWH6-3EJEH,2.0,0.0294
1251186334877259640,730323,2020-03-16 08:16:37,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-WJLU-TUQW-XZ3R-D4D3U,6.0,0.0294
2466816699431582036,729758,2020-03-14 19:16:24,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-R894-CKVK-KWH6-3EJEH,6.0,0.0588
16845368955758794185,727826,2020-03-09 08:35:28,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-R894-CKVK-KWH6-3EJEH,2.0,0.03675
3442550611247298617,727543,2020-03-08 13:34:02,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-R6JF-7T8Y-KP4E-86CS2,1.0,0.0294
2694487866097184423,726761,2020-03-06 09:20:00,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-R894-CKVK-KWH6-3EJEH,1.0,0.0294
10699556225977341650,726723,2020-03-06 06:45:08,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-JA2H-94NV-6JRG-85VZG,1.0,0.0588
8628045171904222861,725939,2020-03-04 01:55:46,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-6Q2P-CCRC-MWGC-F3W2Q,2.0,0.0294
4508617600047496274,724131,2020-02-28 00:41:28,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-R894-CKVK-KWH6-3EJEH,1.0,0.03675
16018842356116789157,719124,2020-02-14 00:22:22,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-R894-CKVK-KWH6-3EJEH,2.0,0.0441
14832692491416965301,717472,2020-02-09 09:21:31,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-4YM8-2EGC-NPCQ-5TYCV,3.0,0.0441
2201474819527529670,717355,2020-02-09 01:03:33,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-GKMT-2XNZ-CKFN-4A7K9,8.0,0.0588
9662915547246219291,716032,2020-02-05 08:17:08,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-R894-CKVK-KWH6-3EJEH,8.0,0.03675
9256945081849648255,714484,2020-02-01 00:19:48,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-ZNRQ-TMME-2SYY-CPJMA,14.0,0.02205
2113453539389720556,714049,2020-01-30 19:16:43,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-R894-CKVK-KWH6-3EJEH,1.0,0.0294
5810691472355549230,713321,2020-01-28 18:33:46,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-R894-CKVK-KWH6-3EJEH,2.0,0.00735
4747662320616325345,713082,2020-01-28 02:21:18,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-R894-CKVK-KWH6-3EJEH,11.0,0.05145
50259772228234153,712883,2020-01-27 13:13:03,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-R894-CKVK-KWH6-3EJEH,2.0,0.05145
12083923139112566498,711797,2020-01-24 12:24:00,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-28DR-73N5-JSRD-5FJER,4.0,0.0294
11475803459007793409,711295,2020-01-23 02:32:05,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-P9MU-X7BQ-P2CQ-F2Z59,3.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R894-CKVK-KWH6-3EJEH,10.0,0.05145
