ID,Height,timestamp,Type,From,To,Amount,Fee
15796935332274285649,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP2H-CDYE-T3CD-FJMPR,0.08328844,1.0
4716579270881294989,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP2H-CDYE-T3CD-FJMPR,0.96251917,1.0
15327684522863120500,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP2H-CDYE-T3CD-FJMPR,0.44770311,1.0
686255195750543964,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP2H-CDYE-T3CD-FJMPR,0.62849722,1.0
11459775346556915197,377219,2017-07-02 00:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP2H-CDYE-T3CD-FJMPR,0.04837371,1.0
16005409375382049451,376846,2017-06-30 22:51:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP2H-CDYE-T3CD-FJMPR,6.13320086,1.0
4018285233763051470,376474,2017-06-29 22:10:41,Reward Recipient Assignment,S-AP2H-CDYE-T3CD-FJMPR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8567746719168026072,376091,2017-06-28 20:24:28,Reward Recipient Assignment,S-AP2H-CDYE-T3CD-FJMPR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1563086450033432927,375219,2017-06-26 10:10:40,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AP2H-CDYE-T3CD-FJMPR,5.0,1.0
9942550985292001513,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AP2H-CDYE-T3CD-FJMPR,0.21260391,1.0
4326861290832442877,374318,2017-06-23 21:19:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AP2H-CDYE-T3CD-FJMPR,10.0,1.0
7906275288419899910,374286,2017-06-23 19:17:13,Reward Recipient Assignment,S-AP2H-CDYE-T3CD-FJMPR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11131047779509181563,374192,2017-06-23 12:50:30,Reward Recipient Assignment,S-AP2H-CDYE-T3CD-FJMPR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11292809646404132850,373976,2017-06-22 22:16:17,Reward Recipient Assignment,S-AP2H-CDYE-T3CD-FJMPR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12915674607896689948,373975,2017-06-22 22:06:39,Account Update,S-AP2H-CDYE-T3CD-FJMPR,,0.0,1.0
14447229227071869304,373957,2017-06-22 21:07:30,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AP2H-CDYE-T3CD-FJMPR,10.0,1.0
