ID,Height,timestamp,Type,From,To,Amount,Fee
12078430094942232164,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NUYA-V39F-N36N-6CQJ9,0.0,1.0
12494549956999665690,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUYA-V39F-N36N-6CQJ9,0.0,1.0
7425795741750055417,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUYA-V39F-N36N-6CQJ9,0.0,1.0
10322946188112154537,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUYA-V39F-N36N-6CQJ9,0.0,1.0
11101766363806809542,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUYA-V39F-N36N-6CQJ9,0.0,1.0
16585672372325403246,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUYA-V39F-N36N-6CQJ9,0.0,1.0
17531749076000210313,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUYA-V39F-N36N-6CQJ9,0.0,1.0
10216622892255967385,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUYA-V39F-N36N-6CQJ9,0.0,1.0
13789615554625098817,9742,2014-09-07 18:09:19,Ordinary Payment,S-NUYA-V39F-N36N-6CQJ9,S-R8SQ-TUEM-DTHQ-7ATA3,3.75376192,1.0
4520757814974669487,9739,2014-09-07 18:03:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NUYA-V39F-N36N-6CQJ9,4.75376193,1.0
