ID,Height,timestamp,Type,From,To,Amount,Fee
10814320545241771995,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q65P-Z4Y5-J5Y8-F8MC6,1e-07,1.0
1003796486084535265,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,2.0,1.0001
12772776811864270077,340402,2017-03-21 00:55:45,Ordinary Payment,S-Q65P-Z4Y5-J5Y8-F8MC6,S-UZMV-GUDU-Q75P-AB3EF,131.0,1.0
2199940537930121129,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,1.0,1.0
5003879975547518127,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,1.0,3.0
15739793840552682362,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,2.0,2.0
5722069845541544848,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,3.0,3.0
3021449769815183320,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,3.0,1.0
7715644600255206561,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,3.0,3.0
10519378810162562286,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,20.0,1.0
8480098501015950589,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,2.0,1.0
12518974022412859844,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,2.0
14125121845996450481,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,6.0,5.0
10613546475194034861,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,5.0
15847138628564708810,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,12.0,2.0
15216951658973725457,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,2.0,2.0
1181125651064274817,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,2.0,2.0
12549462453617242685,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,4.0,4.0
11831843715655929125,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q65P-Z4Y5-J5Y8-F8MC6,2.0,1.0
12864642487275175761,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,2.0,1.0
776910786442712098,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,2.0,1.0
5535940661225730875,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,2.0,1.0
13213548706238940179,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,2.0
15589928785679394139,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,2.0
6036866753064782245,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,11.0,2.0
2346995565586088661,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,14.0,2.0
5906844491475805751,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,8.0,2.0
16120653507042977039,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,10.0,2.0
8856767002964826990,329959,2017-02-19 20:31:22,Ordinary Payment,S-Q65P-Z4Y5-J5Y8-F8MC6,S-UZMV-GUDU-Q75P-AB3EF,20.0,1.0
665064575127765883,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,2.0,2.0
15324864026259005145,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,3.0,2.0
15364213535462689331,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,10.0,6.0
11352128459036045588,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,6.0,6.0
1083487217340222975,329009,2017-02-17 04:52:42,Ordinary Payment,S-Q65P-Z4Y5-J5Y8-F8MC6,S-UZMV-GUDU-Q75P-AB3EF,88.0,1.0
12631554362147878912,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,1.0
1997895426221532776,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,1.0
6979666195982728597,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,12.0,1.0
3451238147198685908,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,7.0,3.0
12934028923592117472,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,10.0,3.0
5261836753463684424,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,10.0,3.0
13922605682125937809,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,20.0,1.0
11809203127730070418,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q65P-Z4Y5-J5Y8-F8MC6,10.0,1.0
16109169223887714674,323969,2017-02-03 03:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,1.0
17491822348452281254,323969,2017-02-03 03:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,1.0
11942072586281664607,323284,2017-02-01 04:44:19,Ordinary Payment,S-Q65P-Z4Y5-J5Y8-F8MC6,S-UZMV-GUDU-Q75P-AB3EF,24.0,1.0
11021047557681725467,322051,2017-01-28 17:49:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,1.0
13281402583980536973,321792,2017-01-28 00:34:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,1.0
16634877982172100810,319336,2017-01-21 03:32:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,1.0
905396125105920024,319336,2017-01-21 03:32:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,1.0
17146433433966825395,318981,2017-01-20 03:33:16,Account Update,S-Q65P-Z4Y5-J5Y8-F8MC6,,0.0,1.0
4310902969123972844,318980,2017-01-20 03:26:02,Ordinary Payment,S-Q65P-Z4Y5-J5Y8-F8MC6,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
6695274808198676148,318980,2017-01-20 03:26:02,Ordinary Payment,S-Q65P-Z4Y5-J5Y8-F8MC6,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
8518473725686147193,318980,2017-01-20 03:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,1.0
18281684281485244894,318979,2017-01-20 03:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q65P-Z4Y5-J5Y8-F8MC6,5.0,1.0
