ID,Height,timestamp,Type,From,To,Amount,Fee
2717720282280007841,273690,2016-09-15 08:31:47,Ordinary Payment,S-AYHE-RC6Q-VDK3-7TQN8,S-4Z79-8M3H-6BS5-6W7JM,19.0,1.0
11158737786397003628,273689,2016-09-15 08:27:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYHE-RC6Q-VDK3-7TQN8,10.0,1.0
13726321340727154490,273689,2016-09-15 08:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYHE-RC6Q-VDK3-7TQN8,5.0,1.0
6695946647455683939,273689,2016-09-15 08:27:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYHE-RC6Q-VDK3-7TQN8,5.0,1.0
16343299727860409864,273389,2016-09-14 12:28:04,Ordinary Payment,S-AYHE-RC6Q-VDK3-7TQN8,S-4Z79-8M3H-6BS5-6W7JM,12.0,1.0
13813595758579131894,273378,2016-09-14 11:45:18,Ordinary Payment,S-AYHE-RC6Q-VDK3-7TQN8,S-4Z79-8M3H-6BS5-6W7JM,5.0,1.0
13748280979017902130,273358,2016-09-14 10:26:51,Account Update,S-AYHE-RC6Q-VDK3-7TQN8,,0.0,1.0
9371174180542024018,273357,2016-09-14 10:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYHE-RC6Q-VDK3-7TQN8,5.0,1.0
17448644152491682473,273357,2016-09-14 10:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYHE-RC6Q-VDK3-7TQN8,5.0,1.0
2255018847503286909,273355,2016-09-14 10:22:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYHE-RC6Q-VDK3-7TQN8,10.0,1.0
