ID,Height,timestamp,Type,From,To,Amount,Fee
15695212154659990517,832859,2020-12-27 00:21:46,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Z5QD-ULF6-TNWS-27TRZ,0.0,0.02205
13188790317725869766,832436,2020-12-25 20:19:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z5QD-ULF6-TNWS-27TRZ,0.0,0.02205
12403688868190221562,832435,2020-12-25 20:14:37,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Z5QD-ULF6-TNWS-27TRZ,24.0,0.03675
10121373762538841154,818179,2020-11-16 05:01:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Z5QD-ULF6-TNWS-27TRZ,0.0,0.0441
6984955832369514703,818178,2020-11-16 04:56:41,Ordinary Payment,S-Z5QD-ULF6-TNWS-27TRZ,S-HK9D-P74Q-XDEJ-D6PGM,18819.94261122,0.0588
7207057991313570185,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-Z5QD-ULF6-TNWS-27TRZ,18820.0,0.0
12194264710155198959,793823,2020-09-09 11:14:40,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-Z5QD-ULF6-TNWS-27TRZ,0.0,0.1
5794964149140526302,793809,2020-09-09 10:18:20,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-Z5QD-ULF6-TNWS-27TRZ,0.0,0.1
12473400425581409185,792176,2020-09-04 21:18:42,Ordinary Payment,S-Z5QD-ULF6-TNWS-27TRZ,S-SP23-GG2B-3X5Y-A5FPE,15845.0,0.09555
3895741942469227152,792172,2020-09-04 21:05:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5QD-ULF6-TNWS-27TRZ,15844.25986122,2.0
1907683772880210633,791718,2020-09-03 14:55:04,Ordinary Payment,S-Z5QD-ULF6-TNWS-27TRZ,S-SP23-GG2B-3X5Y-A5FPE,2995.0,0.03675
11942776481036937913,791702,2020-09-03 13:48:24,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-Z5QD-ULF6-TNWS-27TRZ,497.0,0.02205
13431942045487457544,791689,2020-09-03 12:50:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-Z5QD-ULF6-TNWS-27TRZ,2498.03,0.0294
5277556730616419740,791688,2020-09-03 12:45:44,Ordinary Payment,S-Z5QD-ULF6-TNWS-27TRZ,S-2RA4-7L9U-WSHS-2XD7R,2958.0,0.0294
7855459855284910659,791597,2020-09-03 06:48:15,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-Z5QD-ULF6-TNWS-27TRZ,2957.91,0.0147
5848611719798497156,791506,2020-09-03 00:46:08,Arbitrary Message,S-Z5QD-ULF6-TNWS-27TRZ,S-FT4F-HXUG-XMR5-FZXUM,0.0,0.00735
9488512739859865128,791398,2020-09-02 17:29:46,Account Update,S-Z5QD-ULF6-TNWS-27TRZ,,0.0,0.00735
9752160788958787022,791160,2020-09-02 01:32:42,Ordinary Payment,S-Z5QD-ULF6-TNWS-27TRZ,S-GH7A-GDMN-7SAY-A5FPE,2957.9118,0.02205
4219097421152077765,791158,2020-09-02 01:26:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5QD-ULF6-TNWS-27TRZ,2958.0,2.0
12051001111787339248,790942,2020-09-01 11:00:19,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Z5QD-ULF6-TNWS-27TRZ,0.0,0.1
12367092994260153362,790735,2020-08-31 21:09:54,Ordinary Payment,S-Z5QD-ULF6-TNWS-27TRZ,S-GH7A-GDMN-7SAY-A5FPE,2498.0294,0.0294
4206152827225180210,790597,2020-08-31 12:04:59,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Z5QD-ULF6-TNWS-27TRZ,0.0,0.1
9776692741271956580,790477,2020-08-31 04:04:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5QD-ULF6-TNWS-27TRZ,2498.0,2.0
189651041823058140,790475,2020-08-31 03:56:24,Ordinary Payment,S-Z5QD-ULF6-TNWS-27TRZ,S-GH7A-GDMN-7SAY-A5FPE,497.0,0.0294
2141682133484959613,790474,2020-08-31 03:52:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5QD-ULF6-TNWS-27TRZ,498.0,2.0
6349619973113430938,790469,2020-08-31 03:33:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-Z5QD-ULF6-TNWS-27TRZ,0.0,0.0294
