ID,Height,timestamp,Type,From,To,Amount,Fee
15919387862299318318,1164198,2023-07-06 01:06:20,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,202000.0,0.0
6340938535153229607,1164198,2023-07-06 01:06:20,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-HS47-6EWV-XVDW-D4BWQ,1500.0,0.0
14139339824735506067,1164198,2023-07-06 01:06:20,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
14128376399551203670,1164197,2023-07-06 01:01:49,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.03
5534767851645979250,1163839,2023-07-05 01:17:15,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-FDP7-Y5P6-3D6H-GSM27,202000.2,0.04
6774996886768157258,1163839,2023-07-05 01:17:15,Arbitrary Message,S-HS47-6EWV-XVDW-D4BWQ,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.03
9637429132948524514,1095690,2022-12-27 14:51:33,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.04
12127349075889299533,1095690,2022-12-27 14:51:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,2000.10878,0.03
2270306235620344603,1095643,2022-12-27 11:56:19,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
5504912449827002236,1095643,2022-12-27 11:56:19,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-W74B-V8G7-XW23-8KCG3,375.0,0.0
14280398665753775802,1095643,2022-12-27 11:56:19,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
8388427948130655686,1095642,2022-12-27 11:51:57,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.03
9950024513542331747,1095597,2022-12-27 08:55:20,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-FDP7-Y5P6-3D6H-GSM27,50500.2,0.04
4332532115539111367,1095597,2022-12-27 08:55:20,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.03
18384419863127290236,1091876,2022-12-17 00:51:09,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.04
6585702926929051104,1091876,2022-12-17 00:51:09,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,500.10878,0.03
10768163512599093407,1091260,2022-12-15 07:35:21,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,1421.0,0.0
17748716327774473876,1091260,2022-12-15 07:35:21,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-2XYS-R7SH-H57U-FBVJ7,69629.0,0.0
12857575568481121660,1091260,2022-12-15 07:35:21,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,350.185285,0.0
2516977015596881325,1091259,2022-12-15 07:31:06,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
17025059681159069829,1091250,2022-12-15 06:55:10,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
3568222545110562784,1091250,2022-12-15 06:55:10,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
4118642816679579898,1091247,2022-12-15 06:41:39,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
13407572817806162288,1091099,2022-12-14 20:59:41,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
4225661508992432642,1091083,2022-12-14 19:58:00,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
16182161578197943131,1091073,2022-12-14 19:17:35,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
1565854033225314949,1090980,2022-12-14 12:53:58,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
1527270438953405768,1090972,2022-12-14 12:21:56,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.01
3106706139159460908,1090953,2022-12-14 11:06:22,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.03
4328414522537733236,1090953,2022-12-14 11:06:22,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-FDP7-Y5P6-3D6H-GSM27,70700.2,0.04
15843099928224475531,1085732,2022-11-29 22:47:02,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.04
15853873479218159178,1085732,2022-11-29 22:47:02,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,700.10878,0.03
4458851326674571606,1085604,2022-11-29 14:23:11,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,90900.0,0.0
16954737666720880053,1085604,2022-11-29 14:23:11,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-MXER-PULR-T3N3-ALA5F,675.0,0.0
17255973486926285195,1085604,2022-11-29 14:23:11,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,225.064105,0.0
16580331275539628263,1085603,2022-11-29 14:19:36,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.03
1781168660675026474,1085442,2022-11-29 03:37:11,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.03
3593394772585315964,1085442,2022-11-29 03:37:11,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FDP7-Y5P6-3D6H-GSM27,90900.2,0.04
10908696735998972140,1081249,2022-11-17 11:32:10,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,900.10878,0.03
11743493859158303431,1081249,2022-11-17 11:32:10,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.04
12435339647015810014,1080935,2022-11-16 14:40:43,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,60600.0,0.0
3223639134832743706,1080935,2022-11-16 14:40:43,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-MXER-PULR-T3N3-ALA5F,450.0,0.0
5033488672665547244,1080935,2022-11-16 14:40:43,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,150.064105,0.0
2965046989711586212,1080934,2022-11-16 14:37:04,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.03
3376825589132009844,1080744,2022-11-16 01:58:42,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FDP7-Y5P6-3D6H-GSM27,60600.2,0.04
8902625620477702049,1080744,2022-11-16 01:58:42,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.03
7526080985930117945,1077464,2022-11-06 23:11:28,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.04
7893294686784825148,1077464,2022-11-06 23:11:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,600.10878,0.03
4516102855456146225,1077104,2022-11-05 23:12:00,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
847528289897983673,1077104,2022-11-05 23:12:00,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-GBQ6-ZHHN-5TSQ-5URAM,375.0,0.0
9467279023446384634,1077104,2022-11-05 23:12:00,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
13052900340030177476,1077103,2022-11-05 23:08:22,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.03
13745450108985355395,1077097,2022-11-05 22:42:21,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,50500.2,0.04
3350201881550530376,1077097,2022-11-05 22:42:21,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.03
17261468719483833103,1076588,2022-11-04 12:42:13,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,500.10878,0.03
6930160862295324695,1076588,2022-11-04 12:42:13,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.04
10692243923675604594,1071758,2022-10-22 02:33:18,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
7834500573313620592,1071758,2022-10-22 02:33:18,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-6H2J-Q9P3-QZU3-A2WCC,375.0,0.0
16647763828642869422,1071758,2022-10-22 02:33:18,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
15613829139129189567,1071757,2022-10-22 02:29:41,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.03
9631371787173414147,1071599,2022-10-21 15:51:30,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.03
1723540376649666996,1071599,2022-10-21 15:51:30,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-FDP7-Y5P6-3D6H-GSM27,50500.2,0.04
17437365219600548722,1070865,2022-10-19 14:57:07,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.04
17654229395630223536,1070865,2022-10-19 14:57:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,500.10878,0.03
17718054048750519705,1050897,2022-08-25 03:01:58,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
10533084820740124414,1050897,2022-08-25 03:01:58,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-KT2D-4Q7V-9PT2-4YKRP,375.0,0.0
2276971172590014286,1050897,2022-08-25 03:01:58,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
5805842050158695415,1050896,2022-08-25 02:57:53,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.03
18124435011689259565,1050528,2022-08-24 02:23:04,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-FDP7-Y5P6-3D6H-GSM27,50500.2,0.04
5715497447343774205,1050528,2022-08-24 02:23:04,Arbitrary Message,S-KT2D-4Q7V-9PT2-4YKRP,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.03
17862899491494064645,1038924,2022-07-22 20:20:19,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.04
131617088658474802,1038924,2022-07-22 20:20:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,500.10878,0.03
12092500590420697142,1032447,2022-07-04 19:54:38,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
6440256723184130620,1032447,2022-07-04 19:54:38,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-MUHK-29XC-24PL-38L39,375.0,0.0
5701118183167478035,1032447,2022-07-04 19:54:38,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
12732347486379918319,1032446,2022-07-04 19:50:44,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.03
14922870067579989435,1032324,2022-07-04 11:46:26,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-FDP7-Y5P6-3D6H-GSM27,50500.2,0.03735
15283045845471946463,1032324,2022-07-04 11:46:26,Arbitrary Message,S-MUHK-29XC-24PL-38L39,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.03
11759111674415768591,1028913,2022-06-25 00:01:01,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
8708008070753520952,1028913,2022-06-25 00:01:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,500.10878,0.02205
4028123416690146525,1027079,2022-06-19 21:45:59,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,20300.0,0.0
5077272981249233133,1027079,2022-06-19 21:45:59,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,100.025965,0.0
14361549047423903073,1027078,2022-06-19 21:41:44,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.00735
6239727137806722096,1026921,2022-06-19 11:15:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.00735
16695189480308410237,1026110,2022-06-17 04:57:59,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
4144841597520487183,1026110,2022-06-17 04:57:59,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,20200.2,0.0294
16057519000751404510,1025152,2022-06-14 13:01:50,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,200.10878,0.02205
6718128423545162764,1025152,2022-06-14 13:01:50,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
14981439597339221698,1024826,2022-06-13 15:20:10,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,10100.0,0.0
11729941075753472933,1024826,2022-06-13 15:20:10,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-W3GX-UJQR-3EYE-HU7R8,75.0,0.0
8500241852620855378,1024826,2022-06-13 15:20:10,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
4277528414728175822,1024825,2022-06-13 15:16:29,Ordinary Payment,S-W3GX-UJQR-3EYE-HU7R8,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
13016717986143436278,1024739,2022-06-13 09:21:03,Arbitrary Message,S-W3GX-UJQR-3EYE-HU7R8,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
13636241326347831818,1024739,2022-06-13 09:21:03,Ordinary Payment,S-W3GX-UJQR-3EYE-HU7R8,S-FDP7-Y5P6-3D6H-GSM27,10100.2,0.0294
12049338369588349343,1024124,2022-06-11 16:30:18,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
9182739302760384462,1024124,2022-06-11 16:30:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,100.10878,0.02205
17781708876926462016,1023741,2022-06-10 15:06:03,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,90899.984565,0.0
8724780779310821854,1023741,2022-06-10 15:06:03,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-GBQ6-ZHHN-5TSQ-5URAM,674.984565,0.0
8327860913264852367,1023741,2022-06-10 15:06:03,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,225.064105,0.0
12320396606078280869,1023740,2022-06-10 15:01:13,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
10787647478381523905,1023700,2022-06-10 12:16:37,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
13071508562078822788,1023700,2022-06-10 12:16:37,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,90900.184565,0.0294
962805431890368435,1018307,2022-05-26 12:33:53,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,900.10878,0.02205
6359165168823160352,1018307,2022-05-26 12:33:53,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
4452663243268032275,1018306,2022-05-26 12:29:29,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,100.00743,0.0
2370925174147816263,1018305,2022-05-26 12:24:04,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
11362106842518446740,1016213,2022-05-20 16:58:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,100.10878,0.02205
4360065841973916494,1016213,2022-05-20 16:58:23,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
12661250629875916085,1010953,2022-05-06 01:45:37,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
5990043117494934493,1010953,2022-05-06 01:45:37,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-8847-MLSK-5MPZ-2L2ER,375.0,0.0
13633056850627629259,1010953,2022-05-06 01:45:37,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
6669764249130761513,1010952,2022-05-06 01:40:47,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
15607673159298408083,1010751,2022-05-05 12:33:24,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,50500.2,0.0294
17622676316403373454,1010751,2022-05-05 12:33:24,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
11980795064338604272,1006513,2022-04-23 17:42:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,500.10878,0.02205
2075500824756382494,1006513,2022-04-23 17:42:19,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
3283217744231968992,1006508,2022-04-23 17:20:25,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
12234803551886864143,1006508,2022-04-23 17:20:25,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-GBQ6-ZHHN-5TSQ-5URAM,150.0,0.0
14724403577419907324,1006508,2022-04-23 17:20:25,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
3924404773987474069,1006507,2022-04-23 17:15:42,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
7316701283973103931,1006499,2022-04-23 16:42:42,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,20200.2,0.0294
7718453118934069308,1006499,2022-04-23 16:42:42,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
17877031145899396465,996938,2022-03-28 03:06:00,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,200.10878,0.02205
4629956794287845640,996938,2022-03-28 03:06:00,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
14577511286749853302,988619,2022-03-05 00:11:27,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
13930449925380381084,988619,2022-03-05 00:11:27,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-QF5V-366T-Q6YB-HRZ9K,150.0,0.0
12107139126706155223,988619,2022-03-05 00:11:27,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
1286669976187281442,988618,2022-03-05 00:06:36,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
11183920122399160249,988502,2022-03-04 16:14:45,Arbitrary Message,S-QF5V-366T-Q6YB-HRZ9K,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
37922333064398558,988502,2022-03-04 16:14:45,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-FDP7-Y5P6-3D6H-GSM27,20200.2,0.0294
11346232463588975031,988098,2022-03-03 13:15:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
16340259819881873579,988098,2022-03-03 13:15:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,200.10878,0.02205
1338154106175397711,988085,2022-03-03 12:15:02,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,50750.0,0.0
14414358638997022997,988085,2022-03-03 12:15:02,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,250.04589,0.0
15022428075792245105,988084,2022-03-03 12:10:41,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.00735
73615870559106575,987121,2022-02-28 20:06:22,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.00735
11332699568366923918,987113,2022-02-28 19:40:59,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.00735
5164131417649809790,987052,2022-02-28 15:42:50,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
8482314219583078305,987052,2022-02-28 15:42:50,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,50500.2,0.0294
11120194196174621776,984829,2022-02-22 11:23:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,500.10878,0.02205
8906564290892255835,984829,2022-02-22 11:23:45,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
4871333487510193844,983462,2022-02-18 16:11:50,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,4040.0,0.0
16598216834416875848,983462,2022-02-18 16:11:50,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-7UQT-B4CZ-E3R4-6BSXN,30.0,0.0
5411707631517983106,983462,2022-02-18 16:11:50,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,10.064105,0.0
6891790608326931252,983461,2022-02-18 16:08:06,Ordinary Payment,S-7UQT-B4CZ-E3R4-6BSXN,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
12029930129631796227,983419,2022-02-18 13:09:35,Arbitrary Message,S-7UQT-B4CZ-E3R4-6BSXN,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
14050729277018167182,983419,2022-02-18 13:09:35,Ordinary Payment,S-7UQT-B4CZ-E3R4-6BSXN,S-FDP7-Y5P6-3D6H-GSM27,4040.2,0.0294
10493664800143443374,982314,2022-02-15 11:43:35,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,40.10878,0.02205
4511390333192803528,982314,2022-02-15 11:43:35,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
4766206199523149929,981226,2022-02-12 10:56:50,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-EBDS-R8Q7-2G67-4HRP3,4060.0,0.0
11651057443120370915,981226,2022-02-12 10:56:50,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,20.025965,0.0
11299144071048361456,981225,2022-02-12 10:51:35,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.00735
3954393264750362913,980301,2022-02-09 21:07:12,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.00735
14501864056953333180,978371,2022-02-04 12:33:42,Arbitrary Message,S-EBDS-R8Q7-2G67-4HRP3,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
3825856051187383227,978371,2022-02-04 12:33:42,Ordinary Payment,S-EBDS-R8Q7-2G67-4HRP3,S-FDP7-Y5P6-3D6H-GSM27,4040.2,0.0294
2433891685420022315,978210,2022-02-04 01:53:53,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,40.10878,0.02205
5536265440174977056,978210,2022-02-04 01:53:53,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
8537343665515146901,978081,2022-02-03 17:07:35,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
