ID,Height,timestamp,Type,From,To,Amount,Fee
360116869519949350,453060,2018-01-30 12:57:12,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-LAYX-PZ5L-2PZQ-H6KP3,0.0,1.0
16022909735177974678,432750,2017-12-04 18:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAYX-PZ5L-2PZQ-H6KP3,0.01469649,1.0
10836617444851197732,432291,2017-12-03 10:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAYX-PZ5L-2PZQ-H6KP3,0.09135064,1.0
13506423389350858968,431980,2017-12-02 14:02:03,Reward Recipient Assignment,S-LAYX-PZ5L-2PZQ-H6KP3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18244233386922395676,431337,2017-11-30 18:42:55,Reward Recipient Assignment,S-LAYX-PZ5L-2PZQ-H6KP3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12994804546858953053,431162,2017-11-30 06:59:49,Reward Recipient Assignment,S-LAYX-PZ5L-2PZQ-H6KP3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10048468082775044408,430990,2017-11-29 19:29:43,Reward Recipient Assignment,S-LAYX-PZ5L-2PZQ-H6KP3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10994650572857340971,430982,2017-11-29 18:58:41,Reward Recipient Assignment,S-LAYX-PZ5L-2PZQ-H6KP3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
745410075880242219,430960,2017-11-29 17:08:19,Reward Recipient Assignment,S-LAYX-PZ5L-2PZQ-H6KP3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10198277361474360915,430943,2017-11-29 16:13:25,Account Update,S-LAYX-PZ5L-2PZQ-H6KP3,,0.0,1.0
7167654909258682547,430943,2017-11-29 16:13:25,Reward Recipient Assignment,S-LAYX-PZ5L-2PZQ-H6KP3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17065817777467266186,430814,2017-11-29 07:40:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LAYX-PZ5L-2PZQ-H6KP3,1.0,1.0
3323519126469321541,430814,2017-11-29 07:40:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LAYX-PZ5L-2PZQ-H6KP3,199.0,1.0
