ID,Height,timestamp,Type,From,To,Amount,Fee
2078358984570358592,545320,2018-10-15 17:25:24,Ordinary Payment,S-J79F-PNSW-S74T-5VSZ4,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13551015019097630829,218512,2016-04-13 14:52:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J79F-PNSW-S74T-5VSZ4,2.0,1.0
913774452567315760,218485,2016-04-13 13:10:43,Ordinary Payment,S-J79F-PNSW-S74T-5VSZ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17605468842610271896,218481,2016-04-13 13:02:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J79F-PNSW-S74T-5VSZ4,2.0,1.0
15244792165086823214,218455,2016-04-13 11:02:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J79F-PNSW-S74T-5VSZ4,1.0,1.0
6903814887692780714,218449,2016-04-13 10:35:54,Ordinary Payment,S-J79F-PNSW-S74T-5VSZ4,S-R8SQ-TUEM-DTHQ-7ATA3,191.0,1.0
10257041615145745108,218446,2016-04-13 10:14:42,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-J79F-PNSW-S74T-5VSZ4,190.0,1.0
11435532096328722530,218441,2016-04-13 09:54:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J79F-PNSW-S74T-5VSZ4,2.0,1.0
4005761808365106269,218427,2016-04-13 09:14:21,Ordinary Payment,S-J79F-PNSW-S74T-5VSZ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4939096560587543899,218425,2016-04-13 08:59:24,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-J79F-PNSW-S74T-5VSZ4,10.0,1.0
14307030413274263874,218407,2016-04-13 07:38:54,Ordinary Payment,S-J79F-PNSW-S74T-5VSZ4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2525021535506712373,218401,2016-04-13 07:27:11,Ordinary Payment,S-7U52-JY2K-27JR-7PBRQ,S-J79F-PNSW-S74T-5VSZ4,11.0,1.0
7766720348006203650,218090,2016-04-12 10:40:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J79F-PNSW-S74T-5VSZ4,1.0,1.0
