ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C9TE-4KZL-NCGU-8R2ML,2.19e-06,0.0735
7505900800644771460,583846,2019-01-31 12:48:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C9TE-4KZL-NCGU-8R2ML,0.0,0.11
18413255596801708998,583845,2019-01-31 12:46:02,Ordinary Payment,S-C9TE-4KZL-NCGU-8R2ML,S-MVMT-77VM-V9J9-E668Z,48.3,1.0
7061417568434700516,583845,2019-01-31 12:46:02,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,1.0,0.1
16435407700202746405,583840,2019-01-31 12:29:50,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,49.3,0.1
8670122718076291609,554836,2018-11-11 07:48:18,Ordinary Payment,S-C9TE-4KZL-NCGU-8R2ML,S-MVMT-77VM-V9J9-E668Z,48.5,1.0
13212034856441089197,554833,2018-11-11 07:33:39,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,49.5,1.0
2280113076003371972,553743,2018-11-08 06:48:00,Ordinary Payment,S-C9TE-4KZL-NCGU-8R2ML,S-MVMT-77VM-V9J9-E668Z,308.0,1.0
11815068285293126693,553739,2018-11-08 06:30:59,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,309.0,1.0
4353537542531024927,529541,2018-09-01 12:47:16,Ordinary Payment,S-C9TE-4KZL-NCGU-8R2ML,S-MVMT-77VM-V9J9-E668Z,200.0,1.0
17729885767874515622,529531,2018-09-01 12:25:12,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,201.0,1.0
1884224594821027055,508899,2018-07-05 18:54:46,Ordinary Payment,S-C9TE-4KZL-NCGU-8R2ML,S-MVMT-77VM-V9J9-E668Z,150.0,1.0
707780591769427118,508895,2018-07-05 18:39:48,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,151.0,1.0
2220045602331213301,494769,2018-05-27 05:23:45,Ordinary Payment,S-C9TE-4KZL-NCGU-8R2ML,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
1337470235710444204,494765,2018-05-27 05:11:19,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,49.0,1.0
4690532853973795775,487055,2018-05-05 15:16:38,Ordinary Payment,S-C9TE-4KZL-NCGU-8R2ML,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
3561955412165943106,487052,2018-05-05 14:53:58,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,49.0,1.0
