ID,Height,timestamp,Type,From,To,Amount,Fee
891367993017813506,319054,2017-01-20 08:38:04,Ordinary Payment,S-P9KM-7NSR-3F7D-GQVXV,S-9SDU-7AHL-MNGX-5LQP7,4.0,1.0
5898686641960853777,319054,2017-01-20 08:38:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9KM-7NSR-3F7D-GQVXV,5.0,1.0
7865965256127435907,304565,2016-12-10 20:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9KM-7NSR-3F7D-GQVXV,5.0,1.0
15687684441002282619,301877,2016-12-03 07:48:18,Ordinary Payment,S-P9KM-7NSR-3F7D-GQVXV,S-9SDU-7AHL-MNGX-5LQP7,9.0,1.0
2890074341295238411,301734,2016-12-02 22:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9KM-7NSR-3F7D-GQVXV,5.0,1.0
9246035946884998130,301139,2016-12-01 06:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9KM-7NSR-3F7D-GQVXV,5.0,1.0
13614886892803794678,300867,2016-11-30 12:08:09,Ordinary Payment,S-P9KM-7NSR-3F7D-GQVXV,S-9SDU-7AHL-MNGX-5LQP7,4.0,1.0
1343843713473033763,300866,2016-11-30 11:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9KM-7NSR-3F7D-GQVXV,5.0,1.0
9285770048767712332,300601,2016-11-29 18:44:14,Ordinary Payment,S-P9KM-7NSR-3F7D-GQVXV,S-9SDU-7AHL-MNGX-5LQP7,4.0,1.0
3027598373973038343,300599,2016-11-29 18:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9KM-7NSR-3F7D-GQVXV,5.0,1.0
1208001981511564510,300111,2016-11-28 09:14:59,Ordinary Payment,S-P9KM-7NSR-3F7D-GQVXV,S-9SDU-7AHL-MNGX-5LQP7,6.0,1.0
10305764576276137023,300110,2016-11-28 09:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9KM-7NSR-3F7D-GQVXV,5.0,1.0
18171069219170755160,299924,2016-11-27 21:00:01,Ordinary Payment,S-P9KM-7NSR-3F7D-GQVXV,S-9SDU-7AHL-MNGX-5LQP7,10.0,1.0
10400036163805386419,299872,2016-11-27 17:26:23,Reward Recipient Assignment,S-P9KM-7NSR-3F7D-GQVXV,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2737437121004817101,299717,2016-11-27 07:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9KM-7NSR-3F7D-GQVXV,5.0,1.0
4835689279113533947,299717,2016-11-27 07:04:57,Reward Recipient Assignment,S-P9KM-7NSR-3F7D-GQVXV,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3174376706230199744,299518,2016-11-26 17:42:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9KM-7NSR-3F7D-GQVXV,5.0,1.0
17730258232199245714,299247,2016-11-25 23:21:39,Reward Recipient Assignment,S-P9KM-7NSR-3F7D-GQVXV,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10942249449309661368,299242,2016-11-25 23:02:35,Reward Recipient Assignment,S-P9KM-7NSR-3F7D-GQVXV,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6319743655157527567,299239,2016-11-25 22:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9KM-7NSR-3F7D-GQVXV,5.0,1.0
17345009645091645917,299237,2016-11-25 22:33:35,Account Update,S-P9KM-7NSR-3F7D-GQVXV,,0.0,1.0
665180591181967644,299237,2016-11-25 22:33:35,Account Update,S-P9KM-7NSR-3F7D-GQVXV,,0.0,1.0
8305425530165498781,299237,2016-11-25 22:33:35,Reward Recipient Assignment,S-P9KM-7NSR-3F7D-GQVXV,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15587625513950680532,292719,2016-11-07 17:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9KM-7NSR-3F7D-GQVXV,5.0,1.0
