ID,Height,timestamp,Type,From,To,Amount,Fee
4070304442014386560,345617,2017-04-04 14:58:34,Ordinary Payment,S-PL47-7SFH-DKF2-BRYCJ,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
6193726373722452916,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL47-7SFH-DKF2-BRYCJ,2.0,1.0001
6428386128425921049,342782,2017-03-27 17:05:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PL47-7SFH-DKF2-BRYCJ,5.0,1.0
6665055656414788993,342732,2017-03-27 13:22:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PL47-7SFH-DKF2-BRYCJ,3.0,1.0
1028101382731393568,342666,2017-03-27 09:13:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PL47-7SFH-DKF2-BRYCJ,3.0,1.0
15584378691819702551,342646,2017-03-27 07:39:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PL47-7SFH-DKF2-BRYCJ,5.0,1.0
7783363855136122788,339662,2017-03-18 23:19:49,Ordinary Payment,S-PL47-7SFH-DKF2-BRYCJ,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
7608404610582796985,338863,2017-03-16 17:46:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PL47-7SFH-DKF2-BRYCJ,5.0,1.0
6046640490571169034,338638,2017-03-16 02:42:40,Ordinary Payment,S-PL47-7SFH-DKF2-BRYCJ,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
12565081947683918026,338621,2017-03-16 01:53:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PL47-7SFH-DKF2-BRYCJ,5.0,1.0
957053059257973668,338621,2017-03-16 01:53:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PL47-7SFH-DKF2-BRYCJ,3.0,1.0
