ID,Height,timestamp,Type,From,To,Amount,Fee
3114639572194451647,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL3G-65UV-P28C-AQZPG,2.0,1.0001
1396508763044424206,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,1.0,1.0
1923394757393229093,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,1.0,3.0
9870403357020930884,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,2.0,2.0
7324310712307373460,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,3.0,3.0
8103383642718077169,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,2.0,2.0
14314528966393442852,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,2.0,2.0
4718709779209154236,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,3.0,1.0
17485442265694299684,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,3.0,3.0
8102278972526762483,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,20.0,1.0
10498879950316357907,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,2.0,1.0
206008341640580752,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,5.0,2.0
14309957444268266515,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,6.0,5.0
11904476395189737497,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,5.0,5.0
13942166556202157812,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,2.0,2.0
2995541304147969758,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,4.0,4.0
13588071972554001251,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL3G-65UV-P28C-AQZPG,2.0,1.0
11967476443417659902,330351,2017-02-20 22:43:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FL3G-65UV-P28C-AQZPG,4.90957144,1.0
17845758112262979853,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL3G-65UV-P28C-AQZPG,10.0,2.0
11104160915876325017,329981,2017-02-19 22:06:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FL3G-65UV-P28C-AQZPG,3.0,1.0
14105447029638772726,329960,2017-02-19 20:37:44,Reward Recipient Assignment,S-FL3G-65UV-P28C-AQZPG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8847286985672038621,329955,2017-02-19 20:21:15,Reward Recipient Assignment,S-FL3G-65UV-P28C-AQZPG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11687993856355411382,329844,2017-02-19 13:14:20,Account Update,S-FL3G-65UV-P28C-AQZPG,,0.0,1.0
13968190312811875209,329844,2017-02-19 13:14:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL3G-65UV-P28C-AQZPG,3.0,1.0
1455876104550471474,329844,2017-02-19 13:14:20,Account Update,S-FL3G-65UV-P28C-AQZPG,,0.0,1.0
8368887335674019424,329841,2017-02-19 12:53:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FL3G-65UV-P28C-AQZPG,3.0,1.0
