ID,Height,timestamp,Type,From,To,Amount,Fee
7399543678186348884,780187,2020-08-02 12:47:26,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-4Y3L-HTP3-9HX5-2QU9P,3.49285,0.02205
2486873784348192046,741926,2020-04-17 19:15:27,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-2ZH3-5Z6B-USUH-5FZD3,2.0,0.0588
1685095672219647076,740295,2020-04-13 05:32:41,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-RLC8-8M3M-HUXD-9389T,1.0,0.0294
7511478071797338947,739816,2020-04-11 21:20:34,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-E4HM-BDTC-2N6E-AR8DD,1.0,0.0588
7834146009102962853,738848,2020-04-09 04:33:17,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-2ZH3-5Z6B-USUH-5FZD3,2.0,0.00735
15726278244848305569,732743,2020-03-23 02:43:26,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-QQQ3-3HNH-8ZT2-6WZED,1.0,0.0147
13821364718043125105,732508,2020-03-22 10:49:11,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-NT73-KMDP-X2MS-HFNQW,1.0,0.0147
17370479925628026603,732195,2020-03-21 14:02:47,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-NC77-Z8XZ-FBAR-53FRR,17.0,0.05145
10516657962725990397,730207,2020-03-16 00:45:06,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-2ZH3-5Z6B-USUH-5FZD3,18.0,0.02205
7327369514919565832,730094,2020-03-15 17:25:09,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-9XM7-LNXV-YUH2-2P67H,13.0,0.03675
11080790415335882205,729186,2020-03-13 03:49:18,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-2ZH3-5Z6B-USUH-5FZD3,3.0,0.00735
13650061898885117681,728848,2020-03-12 05:50:11,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-2ZH3-5Z6B-USUH-5FZD3,3.0,0.0147
12561816276458950244,728231,2020-03-10 11:56:46,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-2ZH3-5Z6B-USUH-5FZD3,1.0,0.05145
16518965666938661569,727998,2020-03-09 20:06:42,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-2ZH3-5Z6B-USUH-5FZD3,7.0,0.0294
14842453741633806372,727731,2020-03-09 02:30:32,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-JYQ6-ZDGG-SS9X-EDTTV,11.0,0.0147
6825688249629899678,725723,2020-03-03 11:26:20,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-2ZH3-5Z6B-USUH-5FZD3,4.0,0.0588
17905971928987205373,724020,2020-02-27 16:54:26,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-NG49-XAGE-PVGW-5NX2S,10.0,0.0588
2799961250054955802,723533,2020-02-26 08:17:59,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-2ZH3-5Z6B-USUH-5FZD3,15.0,0.0588
18032595980629944968,722331,2020-02-22 23:19:42,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-F62Y-3JD5-VRUG-CRUMR,5.0,0.02205
15613491342590563395,721990,2020-02-22 00:48:00,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-4RHE-GS3C-PSDE-ATWJE,3.0,0.03675
556943048139980867,721048,2020-02-19 09:12:56,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-VTMV-P86N-HJT8-EYZE8,1.0,0.0294
13348663053964587912,721032,2020-02-19 07:56:41,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-2ZH3-5Z6B-USUH-5FZD3,6.0,0.0588
13091493607300632065,720347,2020-02-17 10:29:29,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-2ZH3-5Z6B-USUH-5FZD3,5.0,0.0441
4591675798062592741,719478,2020-02-14 23:58:24,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-WECM-H4MV-QCEY-7PUFQ,4.0,0.03675
3028421467528594010,719395,2020-02-14 18:20:24,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-2ZH3-5Z6B-USUH-5FZD3,1.0,0.0294
15289925653161087792,719212,2020-02-14 06:27:49,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-7E5H-2GGJ-4E2H-9J37K,2.0,0.00735
16987234533901587385,718985,2020-02-13 15:08:37,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-BMTP-LZB7-EBJF-58QDN,9.0,0.0147
9302501904925749292,718793,2020-02-13 02:21:55,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-29TG-L834-QSU7-FC2Z3,2.0,0.0147
10146183816341753794,716719,2020-02-07 06:40:04,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-2ZH3-5Z6B-USUH-5FZD3,2.0,0.0588
4573778958371326502,715243,2020-02-03 03:19:20,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-2ZH3-5Z6B-USUH-5FZD3,7.0,0.05145
10980225535648491329,714572,2020-02-01 06:48:07,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-X5MH-VQAT-6QA9-8GTF9,12.0,0.02205
15244377067272868289,714282,2020-01-31 11:12:15,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-2ZH3-5Z6B-USUH-5FZD3,19.0,0.0441
16194778440183464179,713752,2020-01-29 23:09:43,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-68TE-XSYM-QXHE-CMS4U,8.0,0.02205
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ZH3-5Z6B-USUH-5FZD3,10.0,0.0735
