ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V7X5-WY23-2PXY-6E5PT,1e-08,0.31605
10227689857447143917,373984,2017-06-22 23:16:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V7X5-WY23-2PXY-6E5PT,10.0,1.0
10614536810121877995,372850,2017-06-19 18:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7X5-WY23-2PXY-6E5PT,1.0,1.0
5393861938755934287,372353,2017-06-18 09:40:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V7X5-WY23-2PXY-6E5PT,0.00197506,1.0
18271697208451270767,371688,2017-06-16 13:28:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V7X5-WY23-2PXY-6E5PT,0.0111364,1.0
12089874054208723963,371621,2017-06-16 08:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V7X5-WY23-2PXY-6E5PT,0.01761168,1.0
6945540964589303478,370404,2017-06-12 22:50:26,Reward Recipient Assignment,S-V7X5-WY23-2PXY-6E5PT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
781606339184639683,370403,2017-06-12 22:46:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V7X5-WY23-2PXY-6E5PT,19.96849999,1.0
15716511450546464906,370000,2017-06-11 19:27:27,Account Update,S-V7X5-WY23-2PXY-6E5PT,,0.0,1.0
12018620917709740311,369992,2017-06-11 18:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7X5-WY23-2PXY-6E5PT,1.0,1.0
