ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NLWT-9T77-UHH7-2L353,1e-08,0.71295
17980938498908235910,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.05009116,1.0
15447261835064522851,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.14564031,1.0
9945241131434812266,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.34152114,1.0
15642153350372101450,489564,2018-05-12 16:30:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,1.08166184,1.0
3528037477039170543,489191,2018-05-11 15:03:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.27831416,1.0
14790385262762235962,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.29841402,1.0
8662010125457421328,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,1.79121964,1.0
17114904750150338685,487838,2018-05-07 19:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,3.49035053,1.0
18264671990761761779,487366,2018-05-06 11:58:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.73083884,1.0
11666926691060541656,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.17119441,1.0
14516094162599163252,486554,2018-05-04 05:37:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.24315853,1.0
8945587629890278390,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.06901877,1.0
9214132792603903265,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.51746946,1.0
14846225956281873393,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,3.0112226,1.0
7708245274612553988,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.97334319,1.0
17739412238821624928,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.41416852,1.0
9938801809449050637,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.88724744,1.0
17260808131566825495,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.80038063,1.0
1963945289398319688,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.10656019,1.0
7545540013418142947,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.18614538,1.0
3656077456745987822,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.24168461,1.0
14749407269825591968,481741,2018-04-20 18:21:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.14496113,1.0
9330789297095939097,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.15267589,1.0
566374312421641721,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.63725972,1.0
13693696729471979259,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.93445007,1.0
17671291963736254332,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.44386152,1.0
5932942483449299674,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.61018159,1.0
3342386735401542131,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.53858271,1.0
6571163962318954255,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.42917027,1.0
8427187812824867291,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.1386994,1.0
16582772366193696665,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.40190874,1.0
8272471273727514694,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.69646741,1.0
16623871288896948897,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.4275278,1.0
14304917584739589055,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.16748951,1.0
3121445295312137059,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.48676468,1.0
12763070932888428034,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.76157505,1.0
2088065657694580839,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,4.03588712,1.0
16298876172856723015,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,2.5397398,1.0
18261552905683391546,474155,2018-03-30 12:02:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.98024913,1.0
16674897640266880424,473736,2018-03-29 08:32:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,1.02898052,1.0
5356283524328818964,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.78217048,1.0
5285589489740763884,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,1.27780061,1.0
10857444445056004499,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,2.27072651,1.0
8033087141169270650,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.70341704,1.0
15454478463339953705,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.32960141,1.0
7999854679668541755,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,2.41725103,1.0
17418400543769174820,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.57671485,1.0
14186496958383205101,470206,2018-03-19 11:16:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.78800665,1.0
14237759192516111035,469696,2018-03-18 00:58:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.40652564,1.0
17514347145795934157,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.12474326,1.0
15519031327474768628,468895,2018-03-15 19:42:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.56048253,1.0
17374485374930193633,468512,2018-03-14 17:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,0.39260214,1.0
3581249054633196942,468110,2018-03-13 14:44:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLWT-9T77-UHH7-2L353,1.53775447,1.0
17377717464432522761,467361,2018-03-11 12:19:33,Reward Recipient Assignment,S-NLWT-9T77-UHH7-2L353,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11230306952117444717,467356,2018-03-11 12:09:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NLWT-9T77-UHH7-2L353,1.0,1.0
