ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QF23-7P6Z-FMZK-729W2,1e-08,0.2793
1824019070174032133,358817,2017-05-11 13:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF23-7P6Z-FMZK-729W2,3.0,1.0
13600217092147825132,358198,2017-05-09 19:59:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QF23-7P6Z-FMZK-729W2,235.39980022,1.0
14985028344595457053,356227,2017-05-04 07:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF23-7P6Z-FMZK-729W2,3.0,1.0
10201974919320832274,349884,2017-04-16 13:51:56,Ordinary Payment,S-QF23-7P6Z-FMZK-729W2,S-4CEF-LLK5-TYJL-FPMG6,18.0,1.0
5105510077785189706,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF23-7P6Z-FMZK-729W2,2.0,1.0001
17478104584157536403,340529,2017-03-21 09:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF23-7P6Z-FMZK-729W2,3.0,1.0
10039190617710970891,339154,2017-03-17 13:25:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF23-7P6Z-FMZK-729W2,3.0,1.0
13432373334506010348,337710,2017-03-13 12:34:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF23-7P6Z-FMZK-729W2,3.0,1.0
13226968446490910917,336977,2017-03-11 11:45:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF23-7P6Z-FMZK-729W2,3.0,1.0
12634425279417749555,335871,2017-03-08 09:25:56,Account Update,S-QF23-7P6Z-FMZK-729W2,,0.0,1.0
3116943104351406283,335862,2017-03-08 08:56:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF23-7P6Z-FMZK-729W2,3.0,1.0
4328469051443276880,335538,2017-03-07 11:11:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF23-7P6Z-FMZK-729W2,3.0,1.0
