ID,Height,timestamp,Type,From,To,Amount,Fee
11714078286980236522,779822,2020-08-01 12:41:25,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0735
8744145287149380894,742064,2020-04-18 04:38:44,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-6XTQ-H4LQ-T3VF-5GKQ2,2.0,0.03675
14111478781745817984,741008,2020-04-15 05:54:12,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-GRB5-G4HA-A8PW-FMCSH,3.0,0.0588
268760064998389325,740449,2020-04-13 15:48:29,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-U52X-5C4N-B2EZ-AVN92,5.0,0.0294
16664862780198375557,740197,2020-04-12 23:13:04,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-DFDX-QEJX-7248-C6TD9,3.0,0.0588
16944225184009728554,739436,2020-04-10 19:59:52,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-C4WV-KPAW-M28N-DZV2L,9.0,0.0441
1414595814994175486,737826,2020-04-06 07:38:15,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-U52X-5C4N-B2EZ-AVN92,1.0,0.0147
5167536158719006953,737644,2020-04-05 19:41:13,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-U52X-5C4N-B2EZ-AVN92,9.0,0.00735
4268649964541829374,737142,2020-04-04 10:08:21,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-6W64-6VVB-KK85-C9JCJ,7.0,0.0588
7508289538080486599,736759,2020-04-03 08:23:56,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-U52X-5C4N-B2EZ-AVN92,9.0,0.0588
5657405901490866505,733962,2020-03-26 12:29:33,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-S43F-X69D-EC7J-3QQWV,1.0,0.00735
4584542529618546511,733445,2020-03-25 01:49:32,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-J49M-3V89-B8TC-3YB32,21.0,0.03675
11019387987840032769,733332,2020-03-24 18:15:16,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-ZRTQ-APG2-M8S9-8CET9,6.0,0.05145
2178101607564986991,731729,2020-03-20 06:56:18,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-U52X-5C4N-B2EZ-AVN92,22.0,0.0441
7481624001298308456,731597,2020-03-19 21:59:14,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-4WZD-5MDN-ZNNK-FVS96,5.0,0.00735
14064906732274755331,731355,2020-03-19 05:36:16,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-U52X-5C4N-B2EZ-AVN92,1.0,0.0441
18226632589821773024,730770,2020-03-17 14:47:11,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-U52X-5C4N-B2EZ-AVN92,3.0,0.0588
10751924518236328242,730743,2020-03-17 12:29:52,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-U52X-5C4N-B2EZ-AVN92,1.0,0.0588
2133919342718130930,730566,2020-03-17 00:53:42,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-U52X-5C4N-B2EZ-AVN92,5.0,0.0441
2411325117841231504,729831,2020-03-14 23:27:31,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-2FZE-2NXV-9S4E-ERUPK,2.0,0.0588
14407429772097550548,729771,2020-03-14 19:51:30,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-DVL4-DSSJ-BS2V-FN7LB,18.0,0.0147
17447661345090825861,729436,2020-03-13 20:54:29,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-MSZJ-JLGL-FAP3-FLRYW,15.0,0.03675
15288732397808616771,729210,2020-03-13 05:49:53,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-U52X-5C4N-B2EZ-AVN92,32.0,0.0294
12273036251364825851,729159,2020-03-13 02:24:01,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-X7BH-TNYP-QW6G-2MLE9,6.0,0.03675
14729875439608126685,729044,2020-03-12 18:53:26,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-U52X-5C4N-B2EZ-AVN92,2.0,0.00735
17293449791648089330,727619,2020-03-08 18:52:56,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-CVGV-3FL9-62RJ-7X9ZD,1.0,0.05145
9785854226081158539,727074,2020-03-07 05:54:30,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-U52X-5C4N-B2EZ-AVN92,1.0,0.0441
16356274347606999486,726278,2020-03-05 00:50:38,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-PL5T-73ZX-J3MH-7W8U5,24.0,0.03675
11396792101786520384,725736,2020-03-03 12:04:21,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-YV6U-4PUH-E6TJ-GBBUJ,2.0,0.02205
9604517774098430999,722328,2020-02-22 23:08:00,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-U52X-5C4N-B2EZ-AVN92,31.0,0.05145
5296299913283541949,722277,2020-02-22 19:57:29,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-U52X-5C4N-B2EZ-AVN92,3.0,0.0294
4475218436249665878,721841,2020-02-21 15:03:18,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-5GUP-JXCP-JPDK-93NFP,2.0,0.0588
3488508860243580393,721748,2020-02-21 08:43:14,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-EJ3Z-Z4QL-388G-EQG3J,16.0,0.0294
17335970174318102206,720604,2020-02-18 03:48:36,Ordinary Payment,S-WNHA-XAU6-YEHA-HNUZD,S-U52X-5C4N-B2EZ-AVN92,1.0,0.02205
14765782028825901580,719958,2020-02-16 08:04:07,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-U52X-5C4N-B2EZ-AVN92,10.0,0.0294
10851047059137279138,718409,2020-02-12 00:20:42,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-EDAV-6GQK-5GDT-4WH3B,5.0,0.03675
1627866025372011450,716779,2020-02-07 10:34:18,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-U52X-5C4N-B2EZ-AVN92,12.0,0.0441
17559323897791073461,713032,2020-01-27 22:46:23,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-HN8G-29Y7-SV8R-4EX5X,5.0,0.03675
6986135840894279940,712908,2020-01-27 14:41:22,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-U52X-5C4N-B2EZ-AVN92,5.0,0.03675
4496146940772003273,712812,2020-01-27 08:21:12,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-5UNV-P3VQ-3D6G-9NS2E,20.0,0.02205
7083940037870455973,712397,2020-01-26 04:52:59,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-U52X-5C4N-B2EZ-AVN92,9.0,0.02205
1296464724986298557,712054,2020-01-25 05:19:49,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-U52X-5C4N-B2EZ-AVN92,4.0,0.0294
6616522012833153321,712032,2020-01-25 04:01:16,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-5ZWT-53TR-WJL3-9RDCX,8.0,0.0294
645501554762759152,711208,2020-01-22 20:57:19,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-U52X-5C4N-B2EZ-AVN92,7.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U52X-5C4N-B2EZ-AVN92,10.0,0.0441
