ID,Height,timestamp,Type,From,To,Amount,Fee
6016502677051328547,780191,2020-08-02 13:05:55,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-4Y3L-HTP3-9HX5-2QU9P,1.8857,0.0441
5733427046901728215,741863,2020-04-17 14:40:46,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.02205
2436860331167328287,740993,2020-04-15 04:22:33,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.05145
16706286605631703712,739522,2020-04-11 01:42:00,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-7XBD-WX9X-ULFA-8DM53,2.0,0.05145
10310407946158952954,737636,2020-04-05 19:14:06,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.0294
14365468849689767682,737347,2020-04-04 23:32:32,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.0294
336997693315815733,736397,2020-04-02 07:59:54,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-ULH8-VT65-6D3J-9B5GM,6.0,0.05145
8370418970069871039,736322,2020-04-02 03:01:53,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-AK7H-ZU7D-SBMF-7D5UB,7.0,0.00735
9032699381741991462,735792,2020-03-31 15:29:49,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.02205
8083049557645692278,735045,2020-03-29 13:21:51,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.0147
14924645348501830342,733508,2020-03-25 06:16:45,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-A4MX-KLVW-HXLJ-FMHMS,2.0,0.0588
17864168559123315340,733090,2020-03-24 02:01:34,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-EHA2-8MGS-YVFL-5KYTS,2.0,0.0588
7161865002439001413,732589,2020-03-22 16:16:10,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-J3ZN-2L4E-35FS-DQBWG,1.0,0.0294
16036759498332394869,732231,2020-03-21 16:39:15,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.0441
16200029644524449743,731602,2020-03-19 22:29:48,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-SB3C-ZN84-RA4G-2N56W,7.0,0.05145
8280660816815604905,731218,2020-03-18 20:52:50,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-AK7H-ZU7D-SBMF-7D5UB,2.0,0.05145
14864195174541368745,730922,2020-03-18 00:38:15,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-KW6Y-EVGU-VUES-9XE7N,20.0,0.03675
15497837080768255822,730697,2020-03-17 09:43:56,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-AK7H-ZU7D-SBMF-7D5UB,9.0,0.05145
16561264332613212189,730360,2020-03-16 10:35:37,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-A8RS-J3NG-TQF8-3LYTJ,14.0,0.03675
14463943678846360742,729908,2020-03-15 04:46:15,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-AK7H-ZU7D-SBMF-7D5UB,4.0,0.02205
4728782025912542435,729617,2020-03-14 09:18:01,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-LN9B-WFKM-J852-6TGKN,4.0,0.0441
10290607800880174259,728861,2020-03-12 06:30:23,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-HHCL-EYAS-32NT-GQTDU,4.0,0.0294
6161773813056639865,728406,2020-03-10 23:43:06,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-AK7H-ZU7D-SBMF-7D5UB,12.0,0.03675
16499321475960131089,727874,2020-03-09 12:08:35,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.0441
7054342524193601391,727863,2020-03-09 11:30:58,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-AK7H-ZU7D-SBMF-7D5UB,3.0,0.02205
12703882499079468438,727636,2020-03-08 19:58:19,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-AK7H-ZU7D-SBMF-7D5UB,22.0,0.0294
12222831958824553463,727300,2020-03-07 21:18:21,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-BZVF-ER4X-HH2C-3TRZN,1.0,0.0441
11378416719725352529,726937,2020-03-06 21:02:45,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-EWAA-RCM6-V23E-72QT9,2.0,0.0147
6929727557783464905,726072,2020-03-04 11:15:55,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-7KCL-JDJV-REAM-7MM87,1.0,0.02205
9973032070399972757,726002,2020-03-04 06:01:37,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-AK7H-ZU7D-SBMF-7D5UB,2.0,0.03675
1524817371572542874,725563,2020-03-03 00:19:07,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-AK7H-ZU7D-SBMF-7D5UB,2.0,0.0588
13929869172974395398,725116,2020-03-01 18:34:22,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-LBHS-GDDN-PENP-9VF6T,3.0,0.0441
11844511774715296004,724470,2020-02-28 23:17:33,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-AK7H-ZU7D-SBMF-7D5UB,3.0,0.05145
10747535968540779675,724406,2020-02-28 19:04:56,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-HAUW-CDJV-2CL8-2LJ8Q,2.0,0.02205
2445465835621440075,724198,2020-02-28 04:58:13,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-9UMS-DT4P-QAQB-C7QZ3,2.0,0.0441
13885756204440288342,723169,2020-02-25 08:01:13,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.0588
5396411076823924565,722609,2020-02-23 18:06:55,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-J5SF-YYV3-DLJ3-87LNR,5.0,0.0588
8154104392647084535,722032,2020-02-22 03:37:29,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-AK7H-ZU7D-SBMF-7D5UB,3.0,0.0441
13246552962842229134,721470,2020-02-20 13:51:55,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-JWKZ-4KYR-7XQZ-9LVAG,14.0,0.0294
5669161198445946813,721420,2020-02-20 10:44:44,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-AK7H-ZU7D-SBMF-7D5UB,4.0,0.0147
7056321687638368460,721418,2020-02-20 10:43:08,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-48G5-QEDM-E8LA-2FKJK,4.0,0.0147
13976478624950402178,721020,2020-02-19 07:29:46,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-AK7H-ZU7D-SBMF-7D5UB,19.0,0.0441
575578206927432472,720105,2020-02-16 18:08:47,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-Q7CR-R2G7-CNZ3-3ZGAP,2.0,0.05145
8933532235809744193,716909,2020-02-07 19:41:54,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-MHFV-8TPK-UDWE-AA9L2,2.0,0.03675
824169743433071929,716174,2020-02-05 17:55:09,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-AK7H-ZU7D-SBMF-7D5UB,2.0,0.00735
18272665813945807093,715652,2020-02-04 06:58:16,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-6TAL-BWNP-NLBR-CY7TV,4.0,0.00735
4407292101752299218,715619,2020-02-04 04:52:02,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-Q2MV-GNK2-34VN-88ZXN,5.0,0.02205
15327874470913731322,713840,2020-01-30 05:11:15,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-AK7H-ZU7D-SBMF-7D5UB,9.0,0.02205
2265364764424847820,713668,2020-01-29 17:41:33,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-9TD7-YL3R-DJ99-GYHC9,4.0,0.02205
10398681982558359889,713550,2020-01-29 09:47:04,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-AK7H-ZU7D-SBMF-7D5UB,3.0,0.0147
10547650683030409021,712298,2020-01-25 21:36:12,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-LS7E-GARM-ZV5H-2TNSN,5.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AK7H-ZU7D-SBMF-7D5UB,9.9,0.08085
