ID,Height,timestamp,Type,From,To,Amount,Fee
6173199903773194951,712553,2020-01-26 14:43:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9XZ2-F3BQ-29JE-BJCSU,0.0,0.0588
2020435457733688650,500657,2018-06-12 16:52:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XZ2-F3BQ-29JE-BJCSU,100.12856401,1.0
6748174797064897813,498111,2018-06-05 13:56:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XZ2-F3BQ-29JE-BJCSU,100.17921985,1.0
7555108016930207621,495273,2018-05-28 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XZ2-F3BQ-29JE-BJCSU,100.37140962,1.0
2469289030090924380,492471,2018-05-20 19:19:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XZ2-F3BQ-29JE-BJCSU,100.21521067,1.0
17076800176428751428,489814,2018-05-13 09:07:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XZ2-F3BQ-29JE-BJCSU,100.32328997,1.0
7021153208045916084,487216,2018-05-06 01:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XZ2-F3BQ-29JE-BJCSU,100.20662083,1.0
8980305158476344602,484629,2018-04-28 20:30:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XZ2-F3BQ-29JE-BJCSU,100.18190292,1.0
360046408271080827,481692,2018-04-20 15:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XZ2-F3BQ-29JE-BJCSU,100.07995367,1.0
8861472513732445528,478742,2018-04-12 08:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XZ2-F3BQ-29JE-BJCSU,100.19424999,1.0
12719703621790989589,476115,2018-04-05 00:33:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XZ2-F3BQ-29JE-BJCSU,100.19748656,1.0
5715124247740633188,473974,2018-03-30 00:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XZ2-F3BQ-29JE-BJCSU,100.13754437,1.0
7846262793343853721,471265,2018-03-22 10:22:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XZ2-F3BQ-29JE-BJCSU,100.13203539,1.0
1751404721371628602,464309,2018-03-02 23:15:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9XZ2-F3BQ-29JE-BJCSU,100.31257399,1.0
2027663757496070440,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XZ2-F3BQ-29JE-BJCSU,1.05485502,1.0
3947960682579369942,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XZ2-F3BQ-29JE-BJCSU,3.49465218,1.0
17529432765459875045,460729,2018-02-20 23:10:42,Reward Recipient Assignment,S-9XZ2-F3BQ-29JE-BJCSU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17515981278045893189,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XZ2-F3BQ-29JE-BJCSU,0.7268051,1.0
422129257215051168,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9XZ2-F3BQ-29JE-BJCSU,0.82992644,1.0
2245185671061441054,459249,2018-02-16 20:11:44,Reward Recipient Assignment,S-9XZ2-F3BQ-29JE-BJCSU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1087628544278105264,459247,2018-02-16 20:00:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XZ2-F3BQ-29JE-BJCSU,5.0,1.0
15180134803503080044,458038,2018-02-13 11:05:27,Reward Recipient Assignment,S-9XZ2-F3BQ-29JE-BJCSU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5660875763153162336,457817,2018-02-12 19:56:26,Reward Recipient Assignment,S-9XZ2-F3BQ-29JE-BJCSU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
107999681152316572,457812,2018-02-12 19:41:28,Reward Recipient Assignment,S-9XZ2-F3BQ-29JE-BJCSU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6722557925091303655,457812,2018-02-12 19:41:28,Arbitrary Message,S-9XZ2-F3BQ-29JE-BJCSU,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
2405500766601634522,457811,2018-02-12 19:38:27,Account Update,S-9XZ2-F3BQ-29JE-BJCSU,,0.0,1.0
12664311228833061246,457809,2018-02-12 19:36:27,Ordinary Payment,S-SWN8-QH9Y-ERQS-3SRPP,S-9XZ2-F3BQ-29JE-BJCSU,5.0,1.0
