ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9LE6-B2BF-GPUG-7NLNR,1e-08,0.3969
6263578983074179503,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LE6-B2BF-GPUG-7NLNR,2.95519261,1.0
7682856258195065951,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LE6-B2BF-GPUG-7NLNR,35.1510271,1.0
9826581359931045021,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9LE6-B2BF-GPUG-7NLNR,18.67887766,1.0
9357984509573304513,391555,2017-08-11 12:09:44,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
240690208325407856,391544,2017-08-11 11:22:02,Ordinary Payment,S-9LE6-B2BF-GPUG-7NLNR,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
16028879150167050695,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9LE6-B2BF-GPUG-7NLNR,27.99920364,1.0
3438793710927328581,390860,2017-08-09 13:37:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9LE6-B2BF-GPUG-7NLNR,32.08341274,1.0
968078341820372241,390484,2017-08-08 12:12:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9LE6-B2BF-GPUG-7NLNR,35.75411251,1.0
8596267305370008823,390315,2017-08-08 01:04:10,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2756619864203960361,390305,2017-08-08 00:19:31,Ordinary Payment,S-9LE6-B2BF-GPUG-7NLNR,S-4ETV-NQ4N-6EN9-3XQLD,10.0,1.0
12432980319802916086,390120,2017-08-07 12:10:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9LE6-B2BF-GPUG-7NLNR,3.81601364,1.0
10955322250178633779,390095,2017-08-07 10:18:31,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7764248022381992061,390080,2017-08-07 09:28:51,Arbitrary Message,S-VX37-9XMA-8EPF-CRHXZ,S-9LE6-B2BF-GPUG-7NLNR,0.0,1.0
9485247708675884477,390078,2017-08-07 09:12:20,Ordinary Payment,S-9LE6-B2BF-GPUG-7NLNR,S-VX37-9XMA-8EPF-CRHXZ,5.0,1.0
18347953425968968903,389776,2017-08-06 13:02:53,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-9LE6-B2BF-GPUG-7NLNR,0.0,1.0
8673886260920987261,389757,2017-08-06 11:29:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9LE6-B2BF-GPUG-7NLNR,12.26084632,1.0
7256238863731151193,389428,2017-08-05 13:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9LE6-B2BF-GPUG-7NLNR,0.05761733,1.0
10894762631091402588,389376,2017-08-05 10:03:23,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1181615924130859520,389171,2017-08-04 20:19:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9LE6-B2BF-GPUG-7NLNR,60.20914954,1.0
16420910861391566707,389069,2017-08-04 13:14:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9LE6-B2BF-GPUG-7NLNR,0.25591369,1.0
200589765515445877,388895,2017-08-04 02:02:41,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9001115327969875974,388711,2017-08-03 13:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9LE6-B2BF-GPUG-7NLNR,0.31357987,1.0
8971657429355165601,388696,2017-08-03 12:16:54,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2983898152025923910,388683,2017-08-03 11:37:12,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10700471310802326578,388348,2017-08-02 13:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9LE6-B2BF-GPUG-7NLNR,3.74035615,1.0
14484006211110538740,388310,2017-08-02 10:26:17,Ordinary Payment,S-9LE6-B2BF-GPUG-7NLNR,S-NBH8-3MJ3-Y37C-7N6T9,1.0,1.0
6830079946161207457,387992,2017-08-01 13:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9LE6-B2BF-GPUG-7NLNR,6.94309589,1.0
7538650999403229005,387635,2017-07-31 12:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9LE6-B2BF-GPUG-7NLNR,5.72667109,1.0
6864066418314575086,387200,2017-07-30 08:05:34,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6798011072778130796,386905,2017-07-29 12:02:35,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-9LE6-B2BF-GPUG-7NLNR,0.0,1.0
11622809274388462099,386103,2017-07-27 06:40:35,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4117713631565008845,384266,2017-07-21 20:00:33,Arbitrary Message,S-GXUB-PHAK-YLVB-BQKLH,S-9LE6-B2BF-GPUG-7NLNR,0.0,1.0
813691932349912740,382490,2017-07-16 17:29:53,Ordinary Payment,S-GM68-26XP-5B4V-CG7HB,S-9LE6-B2BF-GPUG-7NLNR,10.0,1.0
9732519984257610252,381251,2017-07-13 06:43:34,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11809979739131264654,380451,2017-07-11 00:45:40,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14852297492387576533,380262,2017-07-10 12:01:18,Ordinary Payment,S-9LE6-B2BF-GPUG-7NLNR,S-9LE6-B2BF-GPUG-7NLNR,3.0,1.0
16156076279228592114,380262,2017-07-10 12:01:18,Ordinary Payment,S-9LE6-B2BF-GPUG-7NLNR,S-GM68-26XP-5B4V-CG7HB,3.0,1.0
8424973964050455060,377732,2017-07-03 10:19:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LE6-B2BF-GPUG-7NLNR,9.0,1.0
