ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7MY5-LZAR-XCF2-2934D,3.078e-05,0.0735
11731961008290634862,960682,2021-12-17 08:33:09,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,132.04072578,0.0147
6770174287886238072,960120,2021-12-15 18:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,39.4829041,0.0147
17049693062805690661,957990,2021-12-09 20:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,51.0183597,0.0588
16373566414630258628,953116,2021-11-26 08:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,41.55416198,0.0147
18066370780407026994,952885,2021-11-25 16:33:23,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,135.52755204,0.0147
5559068098717378560,952348,2021-11-24 04:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,35.80240435,0.0147
7033917674984227612,952007,2021-11-23 05:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,50.17946533,0.0147
5913726578069395452,951721,2021-11-22 10:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,49.56038236,0.0147
17519707994618012652,951173,2021-11-20 22:22:16,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,163.34013799,0.0147
8346185533006072458,951069,2021-11-20 15:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,40.16861353,0.0147
14149672650068683067,950884,2021-11-20 03:04:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,39.47676291,0.0147
10536815174000315766,950186,2021-11-18 04:18:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,47.2539559,0.0147
6413725726698968850,948162,2021-11-12 13:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,36.45550565,0.0147
1456997794929923867,947177,2021-11-09 19:40:37,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,154.17904918,0.0147
17302802679161088740,946935,2021-11-09 03:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,37.27029236,0.0147
7876482818761087962,946588,2021-11-08 04:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,36.02640592,0.0147
5130622776460295592,945600,2021-11-05 10:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,35.93107878,0.0147
3518258876504216631,944781,2021-11-03 04:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,44.96597212,0.0147
10829928718796644131,944703,2021-11-02 22:50:19,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,156.12602735,0.0147
16418745260987965818,944562,2021-11-02 13:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,35.87846299,0.0147
8052923420320672697,944406,2021-11-02 03:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,45.22857269,0.0147
4905649083928734181,943941,2021-10-31 19:48:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,38.65470036,0.0147
3313340766044608346,940973,2021-10-23 13:49:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,36.37899131,0.0147
8648988437464436603,939829,2021-10-20 09:32:03,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,113.18836454,0.0147
14176181231441050156,938983,2021-10-18 01:12:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,40.91911871,0.0147
11404604604250055581,938895,2021-10-17 19:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,41.25199485,0.0147
5753274958979153780,938559,2021-10-16 20:47:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,31.03195098,0.0147
1756928903846837103,937066,2021-10-12 17:13:52,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,146.62401693,0.02205
14660041622852485199,937057,2021-10-12 16:37:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,1e-08,0.06
6601520089305276653,937057,2021-10-12 16:37:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,0.0,0.06
2823994659852822034,936766,2021-10-11 21:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,42.30421955,0.0147
7703043327063653715,936290,2021-10-10 13:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,31.70396553,0.02205
13376375153549230818,936158,2021-10-10 04:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,37.85281496,0.0147
13942711693011241505,935601,2021-10-08 15:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,34.78506688,0.0147
2505512129760497019,930616,2021-09-24 18:43:52,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,106.54971828,0.0147
17127028397860558865,929738,2021-09-22 08:17:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,33.05224309,0.0147
14870210610181575363,927946,2021-09-17 08:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,34.84460923,0.0147
8182679314200237324,927336,2021-09-15 16:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,38.66756596,0.0147
939993265647429092,926534,2021-09-13 10:36:57,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,139.22560786,0.0147
13746953057772485368,926328,2021-09-12 20:51:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,33.00880554,0.0147
3757340129268718817,925949,2021-09-11 19:43:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,38.56224433,0.0147
14898485936834857330,925697,2021-09-11 02:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,31.39728537,0.0147
14579179854692878777,925459,2021-09-10 10:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,36.27197262,0.0147
603814445624340702,922371,2021-09-01 20:54:02,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,165.43117072,0.0147
12071921211900879624,922292,2021-09-01 15:41:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,39.6319482,0.0294
1218504573367061602,920418,2021-08-27 10:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,37.63570473,0.0147
17018221227787158292,919531,2021-08-24 23:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,43.3491221,0.0147
8627860279303574157,918773,2021-08-22 20:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,44.82909569,0.0147
753702906185353692,918697,2021-08-22 16:01:32,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,122.30034751,0.02205
8626312359697450511,918385,2021-08-21 19:03:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,30.53556067,0.0147
16940796124152023176,917628,2021-08-19 16:29:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,44.69572044,0.02205
5652764147233822344,915172,2021-08-12 20:45:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,47.09111639,0.0147
11880740611708892918,913875,2021-08-09 05:57:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,0.0,0.05
12989965877640259393,913875,2021-08-09 05:57:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,1e-08,0.05
16864403102239751378,913874,2021-08-09 05:52:06,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,122.04842379,0.02205
1406858197268477915,913239,2021-08-07 11:48:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,49.63775328,0.03675
10522425802849240597,912812,2021-08-06 07:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,42.13708404,0.0147
7132499052863296586,912577,2021-08-05 15:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,30.29563647,0.0147
14219895617503501758,912337,2021-08-04 23:41:54,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,159.66917515,0.0147
7025565515661297969,912013,2021-08-04 02:03:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,31.03720496,0.0147
6272960432188489064,911831,2021-08-03 13:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,49.42876811,0.0147
6126520665734493348,911670,2021-08-03 03:03:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,42.48140927,0.0147
3101100665035464147,911457,2021-08-02 12:53:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,36.7364928,0.0147
17347889950130372699,911255,2021-08-01 23:36:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,1e-08,0.03
7018691485498669800,911255,2021-08-01 23:36:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,0.0,0.03
16096141566452117678,911254,2021-08-01 23:32:21,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,117.41552422,0.0147
8234970966165039301,911247,2021-08-01 23:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,30.15616631,0.0147
7856306103804329024,911070,2021-08-01 11:09:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,42.12867484,0.0147
5841107943225517180,910865,2021-07-31 21:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,45.14538306,0.0147
3647456999693153005,910296,2021-07-30 07:27:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,0.0,0.03
7992575136046241118,910296,2021-07-30 07:27:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,1e-08,0.03
13242785831065866957,910295,2021-07-30 07:23:52,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,104.37291474,0.0147
14401655415728702623,909861,2021-07-29 02:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,38.36340031,0.0147
1485137219365387226,909588,2021-07-28 08:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,33.47759926,0.0147
13556327957845576339,909479,2021-07-28 00:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,32.54661516,0.0147
13470443952647924947,902727,2021-07-09 06:39:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,1e-08,0.03
11755919455148352103,902726,2021-07-09 06:34:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,0.0,0.03
17012311586745715171,902725,2021-07-09 06:30:33,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,137.06527632,0.0147
13234850932736257860,901721,2021-07-06 11:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,33.91401062,0.0147
13909411844242917980,901613,2021-07-06 04:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,39.59901386,0.0147
2383225830168512204,901274,2021-07-05 05:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,30.95487685,0.02205
14712247020325873097,901218,2021-07-05 02:03:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,32.61207498,0.0147
9765976081360542978,900201,2021-07-02 06:06:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,1e-08,0.03
12921007851348789657,900201,2021-07-02 06:06:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,0.0,0.03
1680752109083046789,900138,2021-07-02 01:53:43,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,152.33675355,0.0147
12170399550088114046,899961,2021-07-01 14:13:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,42.02275654,0.02205
10082070855561304623,899759,2021-07-01 00:53:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,34.16305018,0.02205
1049215354081391027,899562,2021-06-30 11:20:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,38.67707435,0.0147
17870806714930414719,897383,2021-06-24 10:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,36.49857247,0.0147
15444980415798161833,897148,2021-06-23 18:30:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,0.0,0.09
7672292938803557900,897147,2021-06-23 18:27:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,1e-08,0.09
12843818219991271355,897145,2021-06-23 18:19:11,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,141.4553724,0.01
4311194312566530216,896977,2021-06-23 07:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,34.95770858,0.0147
7347020619173434823,896806,2021-06-22 19:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,31.0781577,0.0147
13284768426105351842,896431,2021-06-21 18:33:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,41.02391602,0.0147
3562716000893337073,896062,2021-06-20 17:57:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,34.40559009,0.02205
12991328774464340096,895833,2021-06-20 02:46:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,0.0,0.03
14064635085528492126,895832,2021-06-20 02:42:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,1e-08,0.03
12683844434697844916,895830,2021-06-20 02:35:31,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,131.75706714,0.01
9211244970247800160,895820,2021-06-20 01:56:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,30.98083789,0.0147
11218542981635092426,895673,2021-06-19 16:00:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,32.35458703,0.0147
13585362703970090622,895489,2021-06-19 03:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,12.20716039,0.0147
15309945039485619617,895157,2021-06-18 05:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,10.86169274,0.0147
11077445975715078933,894958,2021-06-17 16:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,11.8941815,0.0147
2665301452873867984,894798,2021-06-17 05:45:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,12.36214411,0.0147
11127448229422365817,894661,2021-06-16 20:35:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,10.20562922,0.0147
3735638956175709270,894396,2021-06-16 02:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,10.90083425,0.0147
15812117719403509586,894384,2021-06-16 02:07:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,0.0,0.03
16559717794762343065,894383,2021-06-16 02:03:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MY5-LZAR-XCF2-2934D,1e-08,0.03
273592525256159642,894382,2021-06-16 01:58:47,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,128.01520349,0.01
10180810329535960056,894195,2021-06-15 13:33:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,10.65460722,0.02205
8993447978892306180,893946,2021-06-14 20:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,10.98903045,0.0147
9131384170055329097,893816,2021-06-14 12:06:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,11.50052758,0.0147
14583143527232763501,893514,2021-06-13 16:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,13.9446584,0.03675
361672232159787444,893282,2021-06-13 00:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,13.20200703,0.02205
8276006205615036121,893147,2021-06-12 15:30:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,13.18142033,0.2058
5400848424160701055,892965,2021-06-12 03:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,19.98647402,0.0147
7404484526540646980,892720,2021-06-11 11:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,34.56647846,0.0147
16205502921322831014,886459,2021-05-25 01:37:24,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,210.64122726,0.01
10535145431941991250,886436,2021-05-25 00:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,32.49668046,0.0147
9001603274723490352,885372,2021-05-22 01:04:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,46.11432622,0.0294
4012942694154136461,885260,2021-05-21 17:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,37.08473073,0.02205
905478966002499736,884037,2021-05-18 07:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,38.79774516,0.0147
16879772629335851639,883654,2021-05-17 06:38:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,15.93237114,0.0147
6083880771874879000,882963,2021-05-15 08:24:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,40.22537355,0.0147
6195422219260930669,882840,2021-05-15 00:00:59,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,333.96856171,0.01
9726831585950736073,882714,2021-05-14 15:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,10.31120846,0.0147
5602237772416408674,882542,2021-05-14 04:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,47.00649426,0.0147
16420855946003216194,882403,2021-05-13 18:59:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,36.31303628,0.0147
6036851251307420331,882259,2021-05-13 09:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,45.91344849,0.0147
12488624687214999022,882054,2021-05-12 19:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,43.57138234,0.05145
5214139586601291085,881849,2021-05-12 05:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,30.33825007,0.0147
17936262045874516961,855076,2021-02-26 18:43:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7MY5-LZAR-XCF2-2934D,0.0,0.0294
1928468924602446624,855075,2021-02-26 18:38:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,57.45233207,0.1
16989424799984830792,850828,2021-02-14 23:12:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7MY5-LZAR-XCF2-2934D,0.0,0.00735
12351827853524158320,850821,2021-02-14 22:46:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,63.16240974,0.1
17230415981479146568,845241,2021-01-30 10:34:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7MY5-LZAR-XCF2-2934D,0.0,0.02205
5083149381032295752,845240,2021-01-30 10:30:31,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,258.3454225,0.1
16279761444513221070,845217,2021-01-30 08:59:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7MY5-LZAR-XCF2-2934D,0.0,0.00735
16050203897977064665,845209,2021-01-30 08:26:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,63.58846902,0.1
99717785817618504,840608,2021-01-17 13:34:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7MY5-LZAR-XCF2-2934D,0.0,0.00735
6988996222877865397,840600,2021-01-17 13:04:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,65.62232501,0.1
9555091621365513315,833293,2020-12-28 05:41:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,67.78879843,0.1
17967940162700080054,827587,2020-12-12 08:41:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7MY5-LZAR-XCF2-2934D,0.0,0.00735
17311526352540130632,827580,2020-12-12 08:13:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,61.44583004,0.1
1740804289908724091,819637,2020-11-20 06:25:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7MY5-LZAR-XCF2-2934D,0.0,0.02205
13098042909989945746,819634,2020-11-20 06:12:00,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,252.49755063,0.1
9597521379791870683,819631,2020-11-20 05:58:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7MY5-LZAR-XCF2-2934D,0.0,0.03675
2289355512726995431,819630,2020-11-20 05:53:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,66.18506197,0.1
469272590713353386,815359,2020-11-08 08:53:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,63.92585549,0.1
15770026412103893076,802076,2020-10-02 12:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,66.58629195,0.1
15733280484364846604,791750,2020-09-03 16:58:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,55.90034122,0.1
657528878066644710,788626,2020-08-26 00:04:29,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,228.39116935,0.1
6033538722018096236,788619,2020-08-25 23:33:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,51.23342635,0.1
10239875742294552579,786940,2020-08-21 07:37:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,66.71045734,0.1
