ID,Height,timestamp,Type,From,To,Amount,Fee
15105451605989531793,477063,2018-04-07 16:10:59,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
2494601088425634363,384517,2017-07-22 17:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NG6S-RDUA-Q3DV-44QYJ,0.0,1.0
17896324381099597445,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG6S-RDUA-Q3DV-44QYJ,2.0,1.0001
663476298618475781,331795,2017-02-24 23:57:59,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,30329.70149053,1.0
10560301895024629255,331782,2017-02-24 22:31:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NG6S-RDUA-Q3DV-44QYJ,30330.70149053,1.0
4545359515609606814,331217,2017-02-23 09:02:33,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8638553481793667772,331214,2017-02-23 08:48:51,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,5000.0,1.0
14297408123375911743,331177,2017-02-23 06:28:57,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
11299919649292787646,331174,2017-02-23 06:17:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NG6S-RDUA-Q3DV-44QYJ,5000.0,1.0
1843971598907257384,321125,2017-01-26 03:45:28,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
17185994690794543767,321123,2017-01-26 03:31:06,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,25000.0,3.0
12958875947644414993,321041,2017-01-25 22:20:04,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
9204938729815800088,321039,2017-01-25 22:08:57,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,25000.0,3.0
18214757837350386366,320831,2017-01-25 08:04:19,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
1710844856542682014,320829,2017-01-25 07:45:52,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,10000.0,1.0
10211488658563213880,320793,2017-01-25 05:20:59,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,3193.0,1.0
11119213809124229739,320779,2017-01-25 04:39:54,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,3194.0,1.0
15687650130279948993,318712,2017-01-19 09:26:17,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10767625115901570483,318710,2017-01-19 09:16:15,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,1000.0,1.0
606180188581545017,318641,2017-01-19 04:29:14,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,2249.0,1.0
14548308066129411909,318639,2017-01-19 04:27:09,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,2250.0,1.0
1522631748100829251,318599,2017-01-19 01:50:05,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,2144.0,1.0
8970082260499221829,318594,2017-01-19 01:16:55,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,2145.0,1.0
6944360844225606253,318363,2017-01-18 10:16:27,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
1390026572534604445,318328,2017-01-18 08:16:24,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,1500.0,1.0
12052499275055967780,318318,2017-01-18 07:09:20,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
17825510812587581614,318316,2017-01-18 06:50:09,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,500.0,1.0
10761883493006648198,318310,2017-01-18 06:20:05,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
13216581466994754478,318301,2017-01-18 05:48:20,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,2000.0,1.0
8343754222934799741,318244,2017-01-18 02:42:47,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
149409253528167035,318242,2017-01-18 02:36:50,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,1000.0,1.0
11251043231595763188,318239,2017-01-18 02:05:46,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
8781345748885364893,318237,2017-01-18 01:55:23,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,2000.0,1.0
15269691238682373776,318227,2017-01-18 01:17:12,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,1249.0,1.0
6022097329930923056,318225,2017-01-18 01:11:06,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,1250.0,1.0
7694060216313389536,318205,2017-01-17 23:45:24,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,1249.0,1.0
10730613345394583822,318203,2017-01-17 23:36:01,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,1250.0,1.0
892795590228897203,317958,2017-01-17 06:58:46,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17410280366215881753,317956,2017-01-17 06:53:35,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,10000.0,1.0
3164209178650986466,317954,2017-01-17 06:47:30,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7098253692865630334,317952,2017-01-17 06:40:59,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,10000.0,1.0
2455857018055140866,317950,2017-01-17 06:27:12,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,3391.0,1.0
2126992811984812832,317947,2017-01-17 06:19:23,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,3392.0,1.0
18208757542174814247,317934,2017-01-17 05:30:39,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
4476227742741541096,317932,2017-01-17 05:21:05,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,1500.0,1.0
11814514943897538714,317897,2017-01-17 02:46:21,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,1434.0,1.0
13335166199681576978,317895,2017-01-17 02:44:05,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,1435.0,1.0
7204034781758598631,317873,2017-01-17 00:58:42,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1091389243718338646,317870,2017-01-17 00:50:36,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,1000.0,1.0
634273817711838835,317860,2017-01-17 00:06:05,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
16434638105407393911,317858,2017-01-16 23:57:32,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,1500.0,1.0
2293072000803565620,317857,2017-01-16 23:54:57,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,718.0,1.0
2174562424837346173,317851,2017-01-16 23:28:59,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,719.0,1.0
15614043452921882385,317827,2017-01-16 22:05:08,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,3993.0,1.0
13865459929735396822,317825,2017-01-16 22:03:48,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,3994.0,1.0
7619664869344862255,317631,2017-01-16 09:05:27,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,1757.0,1.0
14710901913974146497,317629,2017-01-16 08:53:45,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,1758.0,1.0
17932469060788754320,317544,2017-01-16 03:03:06,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,1249.0,1.0
15447387774221155793,317542,2017-01-16 02:49:22,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,1250.0,1.0
4601421043775186494,317517,2017-01-16 01:40:29,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,957.0,1.0
16495709959215806336,317514,2017-01-16 01:31:21,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,958.0,1.0
18321427978172574993,317481,2017-01-15 22:39:58,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,778.0,1.0
4176166844135509990,317479,2017-01-15 22:32:09,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,779.0,1.0
395455591070074663,317478,2017-01-15 22:28:22,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15718240921252127645,317401,2017-01-15 17:43:00,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,500.0,1.0
5697698173679908213,317401,2017-01-15 17:43:00,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,500.0,1.0
2596916534427107654,317174,2017-01-15 02:22:42,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5566999261971919037,317172,2017-01-15 02:14:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG6S-RDUA-Q3DV-44QYJ,5.0,1.0
6582105055699821725,317172,2017-01-15 02:14:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG6S-RDUA-Q3DV-44QYJ,5.0,1.0
1382637962879401814,317113,2017-01-14 22:01:59,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
13360962756700539259,317111,2017-01-14 21:51:59,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,500.0,1.0
3074402573691315729,316875,2017-01-14 06:06:45,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
5540650959950440454,316866,2017-01-14 05:25:06,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,300.0,1.0
16696242939198448630,316848,2017-01-14 04:19:51,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
13196026055954759755,316846,2017-01-14 04:14:08,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,750.0,1.0
10381855191534666353,316845,2017-01-14 04:08:38,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14953987130220797887,316843,2017-01-14 03:53:37,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,1000.0,1.0
10316625248959450976,316836,2017-01-14 03:24:32,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
14806919265429700923,316833,2017-01-14 03:14:20,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,750.0,1.0
9043825681394205915,316828,2017-01-14 02:50:47,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
10016413818805992351,316825,2017-01-14 02:33:27,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,750.0,1.0
370831787167877493,316822,2017-01-14 02:23:10,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
10515747757251435786,316819,2017-01-14 02:17:07,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,750.0,1.0
4527173551948612702,316805,2017-01-14 01:21:26,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8904764719356091928,316803,2017-01-14 01:18:35,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,1000.0,1.0
12215830729207164408,316798,2017-01-14 01:08:03,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,475.0,1.0
954216101203646654,316796,2017-01-14 01:03:41,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,476.0,1.0
13631413744514199769,316781,2017-01-14 00:11:35,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12134183599140535234,316779,2017-01-13 23:57:14,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,5000.0,1.0
3418786287259579599,316777,2017-01-13 23:43:46,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13012647090020033665,316775,2017-01-13 23:36:29,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,5000.0,1.0
17013348947946552635,316233,2017-01-12 11:31:44,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4659782809947884331,316231,2017-01-12 11:22:16,Ordinary Payment,S-WHBN-LDW8-C3LE-FRXGB,S-NG6S-RDUA-Q3DV-44QYJ,1000.0,1.0
18333346022438158425,316204,2017-01-12 08:43:59,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11029641560158694014,316202,2017-01-12 08:36:12,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,1000.0,1.0
16876063005768407847,312990,2017-01-03 09:27:40,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,903.0,1.0
4087507572598385089,312939,2017-01-03 06:20:23,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,900.0,1.0
6847266841645878846,312938,2017-01-03 06:09:34,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NG6S-RDUA-Q3DV-44QYJ,4.0,1.0
14878286574694391714,308321,2016-12-21 08:28:34,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4723349048320746127,308319,2016-12-21 08:22:04,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,1000.0,1.0
14677930262568825601,303261,2016-12-07 05:01:17,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,1096.0,1.0
9513076373167076846,303258,2016-12-07 04:45:13,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,1097.0,1.0
5183743788867667561,302953,2016-12-06 07:35:51,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,710.0,1.0
4448079345810273462,302948,2016-12-06 07:17:18,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,711.0,1.0
11323324841891512283,295018,2016-11-14 03:56:10,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
10175434571229336706,295012,2016-11-14 03:26:21,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,98.0,1.0
7384608465690213595,294673,2016-11-13 04:13:13,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
331059313973651568,294623,2016-11-13 01:29:28,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,34.0,1.0
3409461866296417771,294266,2016-11-12 01:12:20,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
1338510183126511082,294261,2016-11-12 00:56:48,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,70.0,1.0
9961217653729034475,294215,2016-11-11 21:53:57,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
17198817851419120820,294210,2016-11-11 21:39:43,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,12.0,1.0
16908247212918986250,293922,2016-11-11 02:00:30,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,514.0,1.0
18140848557603615785,293917,2016-11-11 01:44:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,515.0,1.0
7563823521322035994,293636,2016-11-10 06:41:59,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
11176537575921514075,293631,2016-11-10 06:30:38,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,14.0,1.0
18396424896382437880,293248,2016-11-09 04:52:41,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
9940996467263046777,293242,2016-11-09 04:29:50,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,12.0,1.0
13457996847830390083,292876,2016-11-08 03:42:03,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
12739314578984775553,292871,2016-11-08 03:22:24,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,12.0,1.0
8490722462359032033,292531,2016-11-07 04:41:03,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
14177739147286990402,292526,2016-11-07 04:18:39,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,12.0,1.0
3434859309373310842,292091,2016-11-05 23:05:04,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
11389000493861150273,292086,2016-11-05 22:51:08,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,7.0,1.0
660964787507100683,291888,2016-11-05 09:24:14,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,3494.0,1.0
5619951409216416932,291882,2016-11-05 09:11:54,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,3495.0,1.0
1261712268973650793,291877,2016-11-05 08:53:30,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
16045285807102249410,291872,2016-11-05 08:40:28,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,500.0,1.0
7264891959895807568,291863,2016-11-05 07:42:09,Ordinary Payment,S-NG6S-RDUA-Q3DV-44QYJ,S-RRP8-XJGE-3S35-2UP3N,786.0,1.0
6902097596331472588,291858,2016-11-05 07:23:49,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NG6S-RDUA-Q3DV-44QYJ,787.0,1.0
