ID,Height,timestamp,Type,From,To,Amount,Fee
13649279332632895105,1003553,2022-04-15 12:08:28,Contract Payment,S-5ZHN-KDCT-SEES-B5V4G,S-NQQA-9R2Q-AQ2E-8YS4B,30449.96913,0.0
816135883107332815,1003553,2022-04-15 12:08:28,Contract Payment,S-5ZHN-KDCT-SEES-B5V4G,S-BNR6-GMFS-S6CF-8XFGU,150.02376,0.0
523919601891059033,1003552,2022-04-15 12:04:19,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-5ZHN-KDCT-SEES-B5V4G,0.2,0.02205
17404956831350511044,1003440,2022-04-15 04:49:04,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-5ZHN-KDCT-SEES-B5V4G,0.2,0.00735
12112789895167048412,1003035,2022-04-14 01:46:58,Arbitrary Message,S-NQQA-9R2Q-AQ2E-8YS4B,S-5ZHN-KDCT-SEES-B5V4G,0.0,0.02205
18106858148700791910,1003035,2022-04-14 01:46:58,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-5ZHN-KDCT-SEES-B5V4G,30300.184565,0.0294
9209047793112107496,985991,2022-02-25 16:49:24,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5ZHN-KDCT-SEES-B5V4G,0.0,0.02205
10710921176797437256,980979,2022-02-11 18:29:51,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5ZHN-KDCT-SEES-B5V4G,0.0,0.0294
2336394186905817511,980979,2022-02-11 18:29:51,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-5ZHN-KDCT-SEES-B5V4G,300.10878,0.02205
10694082164732568021,980577,2022-02-10 15:51:03,Contract Payment,S-5ZHN-KDCT-SEES-B5V4G,S-6EV3-W7M5-NC79-DYFM3,300.01331,0.0
17395585492866751341,980576,2022-02-10 15:45:40,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-5ZHN-KDCT-SEES-B5V4G,0.2,0.02205
10300997894929794336,978745,2022-02-05 13:33:14,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5ZHN-KDCT-SEES-B5V4G,0.0,0.02205
7379900885831307461,973129,2022-01-20 23:07:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5ZHN-KDCT-SEES-B5V4G,0.0,0.02205
1998927971250620716,973017,2022-01-20 15:32:55,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5ZHN-KDCT-SEES-B5V4G,0.0,0.02205
13001746230541795251,972693,2022-01-19 17:46:09,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5ZHN-KDCT-SEES-B5V4G,0.0,0.0294
13960273099414068895,972693,2022-01-19 17:46:09,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5ZHN-KDCT-SEES-B5V4G,0.0,0.0588
1054152129841975362,972693,2022-01-19 17:46:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-5ZHN-KDCT-SEES-B5V4G,200.12348,0.05145
4371803941873273312,972693,2022-01-19 17:46:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-5ZHN-KDCT-SEES-B5V4G,100.12348,0.02205
