ID,Height,timestamp,Type,From,To,Amount,Fee
11031730178764854671,779894,2020-08-01 17:31:52,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-4Y3L-HTP3-9HX5-2QU9P,11.4855,0.03675
6417414945673295039,741011,2020-04-15 06:01:06,Ordinary Payment,S-8XZE-5KX2-T2T7-H8FTS,S-T7VY-W7YJ-HAAU-CDQWW,5.0,0.0294
6306739123877496527,740385,2020-04-13 11:51:59,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-T7VY-W7YJ-HAAU-CDQWW,2.0,0.03675
13385601283922314900,739187,2020-04-10 03:29:00,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-T7VY-W7YJ-HAAU-CDQWW,1.0,0.0588
10029748931325777876,737598,2020-04-05 16:15:58,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-T7VY-W7YJ-HAAU-CDQWW,2.0,0.03675
4707830619356853031,737335,2020-04-04 22:54:54,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-CJ97-B789-C6J3-AFZNL,3.0,0.0294
11208334595712341342,737150,2020-04-04 10:27:52,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-4V7H-R33C-U7YD-37RTA,1.0,0.03675
12769325662402458258,736926,2020-04-03 19:33:18,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-T7VY-W7YJ-HAAU-CDQWW,1.0,0.0588
16500357715116964744,736050,2020-04-01 09:03:12,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-T7VY-W7YJ-HAAU-CDQWW,2.0,0.02205
9453932397594445986,735365,2020-03-30 10:44:58,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-4KPA-5HTV-S6YZ-6ERAX,8.0,0.0294
5128594914830616716,734676,2020-03-28 12:24:46,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-8ANG-DHZ3-QDV2-BZG3P,7.0,0.0441
8810405462861428202,734640,2020-03-28 10:26:58,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-SNEG-LV82-URUX-6BYHF,2.0,0.03675
6842355570725862078,734385,2020-03-27 17:06:35,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-T7VY-W7YJ-HAAU-CDQWW,18.0,0.0294
4697860221426901428,730870,2020-03-17 20:57:41,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-XAWT-JB6R-PE52-FAE37,3.0,0.02205
9210111389026978341,730759,2020-03-17 13:34:55,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-HDQB-KSWK-S4RR-9YECB,14.0,0.0294
10604620556549817188,728450,2020-03-11 02:37:30,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-8UNU-3CTG-TZQ6-2EVQ4,2.0,0.0147
6038587558923967619,727384,2020-03-08 03:17:34,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-T7VY-W7YJ-HAAU-CDQWW,19.0,0.0147
11569093322095298588,725025,2020-03-01 12:26:53,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-3Y5M-BS5C-G4AM-F33WC,1.0,0.02205
10613098519789033227,723436,2020-02-26 01:57:12,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-T7VY-W7YJ-HAAU-CDQWW,1.0,0.0294
2239553655129051136,722964,2020-02-24 18:14:15,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-7Z42-YBZ5-DS2A-3QLSA,1.0,0.05145
11579358917511020260,722283,2020-02-22 20:13:21,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-T7VY-W7YJ-HAAU-CDQWW,1.0,0.03675
8325550930697592835,719109,2020-02-13 23:38:09,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-6D34-KZDN-HREU-37QS6,1.0,0.0588
934799887774091003,717442,2020-02-09 06:49:50,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-3YXS-6BMH-44W3-CP6QP,12.0,0.0441
15969171449367801071,717031,2020-02-08 03:33:08,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-CDXE-L4XT-NJXH-9HEWH,1.0,0.0294
13002086348832105954,714571,2020-02-01 06:46:17,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-T7VY-W7YJ-HAAU-CDQWW,1.0,0.0147
17958670842595041526,713865,2020-01-30 07:11:27,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-T7VY-W7YJ-HAAU-CDQWW,2.0,0.03675
2593294642973709229,713864,2020-01-30 07:09:27,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-73NJ-M39K-UFS6-ESUKF,4.0,0.02205
7965459690764459031,712611,2020-01-26 18:56:26,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-Q7CE-PCQH-P9M6-FPA5Y,9.0,0.00735
2791473513998830560,711619,2020-01-24 00:28:15,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-T7VY-W7YJ-HAAU-CDQWW,16.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T7VY-W7YJ-HAAU-CDQWW,10.0,0.0735
