ID,Height,timestamp,Type,From,To,Amount,Fee
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YV7B-7VVE-8CQP-7J8HE,1e-08,1.0878
15528051885100972687,640095,2019-07-07 22:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,288.94069494,0.1
13891638415646258000,631799,2019-06-14 16:52:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,50.24169676,0.1
11474552122779918150,625845,2019-05-29 01:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,50.30875917,0.1
12553714187865076840,620135,2019-05-13 02:07:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,294.50463263,0.1
18314748225266392223,617249,2019-05-05 00:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,306.21449328,0.1
4711360218312476704,556025,2018-11-14 15:59:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,50.35056086,0.1
11863774214480073051,551848,2018-11-02 23:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,50.23973698,0.1
13727693864400709212,547310,2018-10-21 06:52:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,50.2416633,0.1
9929886794752503869,542633,2018-10-08 04:42:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,50.23204871,0.1
9974300815720747577,536649,2018-09-21 10:14:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,50.00683895,0.1
3483830431162102547,530329,2018-09-03 18:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,50.24703689,0.1
14326478426748071240,523985,2018-08-17 00:14:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,50.23411582,0.1
14912702441538778774,518706,2018-08-02 05:26:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,50.20063598,0.1
13231244221381167192,511884,2018-07-14 03:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YV7B-7VVE-8CQP-7J8HE,100.62800635,0.1
14576501608304865106,502826,2018-06-18 19:31:39,Reward Recipient Assignment,S-YV7B-7VVE-8CQP-7J8HE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3184555750935336308,502714,2018-06-18 12:04:09,Reward Recipient Assignment,S-YV7B-7VVE-8CQP-7J8HE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01735
962604450761170219,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,18.10514682,1.0
16571772883581648559,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,7.59861794,1.0
12859979400864952230,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,5.92748866,1.0
3003494339998405303,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,7.44432673,1.0
7249864100204520559,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,7.73922964,1.0
1517493570316250354,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,8.06019529,1.0
17256279703039210796,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,9.34323398,1.0
13726986280114705509,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,10.87410811,1.0
3536945315332528179,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,4.64289283,1.0
17203877500650126312,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,4.95333581,1.0
2012950681806113515,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,11.7178442,1.0
2370161090668733173,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,9.83921835,1.0
7930108133614299814,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,3.95673921,1.0
10111077377040892962,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,18.33704854,1.0
621953546588016375,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,11.69769154,1.0
17152289427180145745,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,4.71912528,1.0
9698583184372828609,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.25187758,1.0
5633333861139818592,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.11003318,1.0
1014796239557961935,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.18757783,1.0
12392680349820682860,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,5.11216751,1.0
214931128117056147,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.3548246,1.0
17244901907650105578,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.37255816,1.0
19163846658002204,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.40249916,1.0
9754265699817446778,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,4.03779981,1.0
14380797061025717217,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.41534525,1.0
18317934169957649203,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.87839569,1.0
9682108560848870279,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,3.36908858,1.0
15358242148271109614,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.82430799,1.0
13546414927979169038,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.04658227,1.0
16463329410848837991,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.35374524,1.0
4799838393254291568,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.13680524,1.0
4575114596963433797,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YV7B-7VVE-8CQP-7J8HE,0.00195103,1.0
15538234447863186442,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.0263052,1.0
13195061900886060525,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.8644926,1.0
10654499537156869528,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.32996388,1.0
2783514645829167701,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.0378506,1.0
3309532363719236401,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.32203317,1.0
17019017046880674468,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.01273711,1.0
16054518678975772953,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.78588703,1.0
6496443273248656362,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.53627905,1.0
16364168203337690040,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.07484727,1.0
5460189654652538781,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.21679221,1.0
5704851249091727010,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.01343628,1.0
2134968273910054572,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.09764204,1.0
11776307931546105365,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.43876867,1.0
4775303430600322704,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.67610467,1.0
3494192279510385170,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.84173698,1.0
11963315909344578644,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.80799286,1.0
8492547362467492574,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.59297161,1.0
1286539100689488467,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.08778226,1.0
13415339284373504688,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.37563233,1.0
7860081944654306358,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.45428506,1.0
911114034236452585,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.13539013,1.0
10677709204034045631,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.62702873,1.0
6403495687874749017,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.06697466,1.0
3739176931227178932,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,3.20724036,1.0
17630256521438773880,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.87758271,1.0
9749968200844311017,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,3.07184363,1.0
7925519102585663184,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,4.70021798,1.0
8316011490154823013,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,6.01542579,1.0
9084171776334855243,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.24045863,1.0
17901234987643208990,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.9350636,1.0
12906299349626323010,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.02884223,1.0
12599878476598172747,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.43709537,1.0
3604811305395718539,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.0803996,1.0
16235603484224136502,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.86283475,1.0
7688415119180511284,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,3.08346678,1.0
8217688506224032332,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.58274783,1.0
1979401288043461391,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,7.58165753,1.0
10337365741642763064,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,3.03280048,1.0
119342470325100527,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.13681829,1.0
6680941366134648776,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,3.18044324,1.0
357239897903180580,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.1589571,1.0
7738854393837507546,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.567057,1.0
6256011242278281743,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,1.77507815,1.0
5511706135877288877,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,7.5021802,1.0
5713981588447541267,443942,2018-01-05 00:32:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.12851842,1.0
10557363777522520659,443220,2018-01-03 00:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,10.30200907,1.0
8524421634229240417,442427,2017-12-31 19:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,15.13421001,1.0
16430930329534824303,441709,2017-12-29 18:28:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,9.23145357,1.0
7059007401872872067,440929,2017-12-27 14:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,7.56900064,1.0
11747719731186871145,440201,2017-12-25 13:47:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,4.06078404,1.0
7031169463706382088,439462,2017-12-23 12:11:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,4.0550242,1.0
6148664127194975597,438715,2017-12-21 09:45:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,9.73089365,1.0
4938903633529137753,437964,2017-12-19 07:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,2.17743688,1.0
1154301159280530976,437182,2017-12-17 02:57:46,Reward Recipient Assignment,S-YV7B-7VVE-8CQP-7J8HE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10464092167185655174,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV7B-7VVE-8CQP-7J8HE,0.5367109,1.0
11620344522565496198,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,3.59736143,1.0
6690308416400976226,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,11.74489232,1.0
9056517613920735016,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,4.23608056,1.0
2431793784057448662,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,3.77345021,1.0
13592740317848177104,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,2.43545536,1.0
10236069828854227613,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,7.47014289,1.0
17561073612072659026,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,19.06276751,1.0
6982702128256670368,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,6.84476703,1.0
10334811117865776087,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,4.21975008,1.0
3777997020775416093,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,1.71404063,1.0
1426551019412116419,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,31.99242158,1.0
6132121640001180849,427475,2017-11-19 23:29:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,657.1442014,1.0
114657411221676657,427473,2017-11-19 23:17:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,3.53958826,1.0
12845425788636581624,427087,2017-11-18 21:46:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,4.00043994,1.0
5923079161033007711,426724,2017-11-17 21:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,4.1696213,1.0
10820042921444088582,426366,2017-11-16 21:30:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,7.59583964,1.0
3270385687390599082,426000,2017-11-15 20:56:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,9.81048068,1.0
8523769696511596489,425636,2017-11-14 20:37:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,46.99772349,1.0
14568165619279323745,425273,2017-11-13 19:57:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YV7B-7VVE-8CQP-7J8HE,19.49430711,1.0
6813097538704388433,424905,2017-11-12 19:28:45,Reward Recipient Assignment,S-YV7B-7VVE-8CQP-7J8HE,S-E925-FACX-C2X8-49772,0.0,1.0
5457517593042554484,419965,2017-10-29 23:58:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.09978694,1.0
8953674735051924477,417403,2017-10-22 20:03:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.1182855,1.0
3762672992064914910,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.11600413,1.0
14327161854517141528,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,0.45429326,1.0
3710211722858095184,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.10014594,1.0
8909787840892349569,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,20.4265688,1.0
3073969370455809509,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.09513614,1.0
407181344260774847,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,34.72687031,1.0
3510231028610757319,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.09647682,1.0
13320792309001688839,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,115.24909167,1.0
15403853254711783275,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.08231417,1.0
7678585723208219520,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,87.60584299,1.0
12103065395517578705,402485,2017-09-11 02:23:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YV7B-7VVE-8CQP-7J8HE,0.0,1.0
6669320559618140115,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.13750835,1.0
3531096921253075327,401252,2017-09-07 15:13:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,814.09457937,1.0
12883816433822792294,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.12771383,1.0
14362839012985005716,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,51.95590743,1.0
1678914479899928646,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YV7B-7VVE-8CQP-7J8HE,0.42888802,1.0
14856016469907712852,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.14552041,1.0
247067497802427245,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,66.84880473,1.0
785994330874403006,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.13392961,1.0
3924555181751752197,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,14.2241155,1.0
11129659729842836661,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,11.08868145,1.0
1372286748635435105,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,2.3946204,1.0
7366981635648157897,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,16.75196697,1.0
2562765993434171617,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.16145821,1.0
8093406895917319251,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,19.5403971,1.0
1319659259696332580,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,12.84567741,1.0
10662103890320544110,391506,2017-08-11 09:11:21,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YV7B-7VVE-8CQP-7J8HE,0.0,1.0
17273225037426437850,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,10.51303699,1.0
10437593346075503766,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,7.77194099,1.0
5079897852369854349,390554,2017-08-08 16:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,7.61495399,1.0
