ID,Height,timestamp,Type,From,To,Amount,Fee
2500559625861021871,391300,2017-08-10 19:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,0.52910243,1.0
11630449825684856430,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,11.82409528,1.0
8608839595017065341,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,115.82582671,1.0
5695773759009409609,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,68.48530613,1.0
13047391481815845167,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,16.81969981,1.0
3074049272202016567,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,30.27204132,1.0
7692029617261145423,388747,2017-08-03 15:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,17.73594428,1.0
13691509928673151108,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,18.25117186,1.0
15982903280707281231,388030,2017-08-01 15:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,11.62050591,1.0
14767020200154295226,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,22.67107242,1.0
13870511224231148610,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,38.40760879,1.0
6497697336035242285,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,70.47220383,1.0
11959847777607648299,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,27.44773234,1.0
10391392700461231582,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,65.57987891,1.0
15889641275786432127,385877,2017-07-26 15:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,499.39316295,1.0
5639632761970520263,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AC57-D7TS-F6ZD-GKEHX,23.28395885,1.0
17539298368277071046,383465,2017-07-19 11:12:45,Reward Recipient Assignment,S-AC57-D7TS-F6ZD-GKEHX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13357714904927320464,377822,2017-07-03 16:15:32,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-AC57-D7TS-F6ZD-GKEHX,2.0,1.0
16602904027983460357,367717,2017-06-05 11:03:31,Arbitrary Message,S-AC57-D7TS-F6ZD-GKEHX,S-QCTM-JNCA-LPQF-6PXHM,0.0,1.0
18136214434902545292,367714,2017-06-05 10:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AC57-D7TS-F6ZD-GKEHX,1.0,1.0
