ID,Height,timestamp,Type,From,To,Amount,Fee
2045103417127607720,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
3532683128030441477,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
15463900176414738795,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
15368492326456419364,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
16770962330234178765,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
2567602158789561366,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
4433292876560924895,79359,2015-03-21 10:36:28,Ordinary Payment,S-3QA7-2FXW-WJXM-5XFHB,S-83DL-YXFY-SKAZ-82AFF,160335.0,160.0
16755382964992241076,78882,2015-03-20 02:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,156.64480671,1.0
10816571727739239780,78817,2015-03-19 21:55:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,120.37826686,1.0
16913330513961385973,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,14.71125071,1.0
9563860722220911194,78411,2015-03-18 19:06:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,48.54736056,1.0
13078172849054981690,78271,2015-03-18 09:38:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,65.46304122,1.0
11883414639579240034,78205,2015-03-18 05:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,80.54190823,1.0
17487102392572312435,78135,2015-03-18 00:49:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,54.60966207,1.0
5090876312924097288,78068,2015-03-17 20:06:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,150.89972573,1.0
240518587767615554,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,42.73151011,1.0
9267071136336753660,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,76.53105189,1.0
1964168386679927475,77590,2015-03-16 12:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,111.1972527,1.0
12072136249960691810,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,28.66147345,1.0
133013537312899980,76976,2015-03-14 18:35:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,13.12170316,1.0
15522708267089369901,76913,2015-03-14 14:13:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,24.88836662,1.0
14996160955857167663,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,20.99059455,1.0
12478167259361911018,76774,2015-03-14 05:01:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,312.31317065,1.0
3002371690173869318,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,114.88331884,1.0
6046559394033204001,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,200.6543662,1.0
3018581095258740644,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,94.17776047,1.0
2331701710570857695,76502,2015-03-13 11:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,149.73470798,1.0
16437889557849043378,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,13.16221069,1.0
12186491379260621284,76365,2015-03-13 02:00:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,70.64500678,1.0
4870989950209771299,76298,2015-03-12 21:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,268.71162608,1.0
2657928635830240577,76230,2015-03-12 16:38:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,39.97554693,1.0
8942955074512537421,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,451.95407974,1.0
865479802901494611,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,50.34231965,1.0
7805300333060879306,76027,2015-03-12 03:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,60.41312691,1.0
12178439172812041998,75890,2015-03-11 17:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,107.18795173,1.0
17994093074168253139,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,59.57090893,1.0
16520018419691618628,75754,2015-03-11 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,145.61285841,1.0
2642473009109784781,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
1617898413550270405,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,28.4760016,1.0
11350128419376446223,75345,2015-03-10 05:28:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,110.35471115,1.0
4451850354743537636,75304,2015-03-10 02:32:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
6475685270528408305,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,142.86414875,1.0
7755331791868231170,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,141.36447255,1.0
13756962704918823202,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,13.45907986,1.0
12387544915105001410,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,117.88608278,1.0
15939418307173897138,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
17971446035672888695,74735,2015-03-08 12:34:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,36.90488511,1.0
4401518021883742545,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,57.46114428,1.0
3282960050625766777,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,48.89480608,1.0
15909675492211839401,74463,2015-03-07 18:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,32.55731871,1.0
15076332685518746757,74441,2015-03-07 16:57:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,508.70984834,1.0
6770433730272349932,74413,2015-03-07 14:47:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
15804384174676587419,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,33.27233331,1.0
10039070780685948323,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
18106014097397351327,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,44.87103315,1.0
9062053741968687316,74124,2015-03-06 19:29:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,220.04102858,1.0
17275966098088373161,74056,2015-03-06 15:04:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,293.81732546,1.0
8376452256031178070,73987,2015-03-06 10:24:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,60.10711591,1.0
18080104750662934493,73917,2015-03-06 05:25:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,10.17141263,1.0
7641662526070350013,73783,2015-03-05 20:25:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,406.00133277,1.0
5978284628233851108,73715,2015-03-05 15:52:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,81.46034831,1.0
18168860347722871025,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,87.0201883,1.0
14736469641906313630,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,32.8182112,1.0
17531881020658949998,73033,2015-03-03 18:31:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,54.90413709,1.0
5824339330433929053,72966,2015-03-03 13:43:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,92.58829676,1.0
2916258605139856365,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,96.01409036,1.0
9531987570441053395,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,225.69236056,1.0
228533609273854822,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
17211099627262570700,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
8721606935382094598,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,63.33570625,1.0
3879892582313831475,72693,2015-03-02 19:27:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,232.8748651,1.0
14012929554692152011,72628,2015-03-02 14:51:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,145.95719364,1.0
12913994506981105506,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,68.40190447,1.0
7134568639789679578,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,40.72706468,1.0
17092173986991520946,72353,2015-03-01 20:39:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,39.02163503,1.0
9899875142138594070,72286,2015-03-01 15:48:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,15.1904877,1.0
8096080651906847601,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,148.48805929,1.0
1062369805055833179,72085,2015-03-01 03:09:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,135.97719551,1.0
11816263324944950059,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,22.58109693,1.0
11384076475470241198,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,26.76057937,1.0
328754383984098610,71880,2015-02-28 13:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,142.6568964,1.0
2036963076573950809,71811,2015-02-28 08:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,157.90951148,1.0
309100692711432928,71742,2015-02-28 03:55:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,104.96588012,1.0
5384930891648227887,71676,2015-02-27 23:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,69.24115482,1.0
5184746466688604663,71607,2015-02-27 18:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,15.45955464,1.0
8885076909031189209,71539,2015-02-27 14:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,277.21050551,1.0
15080137891422695339,71470,2015-02-27 09:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,35.02756363,1.0
2490076832165807248,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,127.57171835,1.0
5929643131161386472,71336,2015-02-27 00:27:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,142.88905074,1.0
17135972407661328881,71198,2015-02-26 15:27:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,221.55740562,1.0
1468651893443025190,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
13989916876212459,71132,2015-02-26 10:55:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,85.3951889,1.0
10265056789029526982,71062,2015-02-26 06:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,81.25414335,1.0
8178083564232723073,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,20.53926139,1.0
16729909758139205799,70860,2015-02-25 16:34:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,284.23886121,1.0
1638052072776155968,70790,2015-02-25 11:56:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,279.35945978,1.0
7850647263933597810,70518,2015-02-24 17:29:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,44.72902065,1.0
12832333683343227739,70450,2015-02-24 13:07:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,30.41105171,1.0
17926857120708425222,70314,2015-02-24 03:55:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,14.00087494,1.0
13480982522481405562,70247,2015-02-23 23:50:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,109.63043183,1.0
8443672284897247678,70179,2015-02-23 18:46:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,56.37067169,1.0
12628241408756103806,70112,2015-02-23 14:25:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,29.12106425,1.0
11529272153744097026,70041,2015-02-23 09:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,347.78807835,1.0
9637870720510052648,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,20.95389884,1.0
15726187693836328133,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,100.02240058,1.0
12147562903380860743,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,91.85348498,1.0
16870881175817378070,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,40.74029086,1.0
18223963880712020695,69565,2015-02-22 01:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,65.71130185,1.0
14168776380432350434,69501,2015-02-21 20:56:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,155.42755461,1.0
5387652700088476145,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,92.61851531,1.0
3948091985772834481,69090,2015-02-20 17:55:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,53.24043314,1.0
10704026548574471268,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,92.81331384,1.0
1774000553613105048,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,39.11315972,1.0
16945817022032088928,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,89.3110734,1.0
489851392303258705,68682,2015-02-19 14:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,39.16012858,1.0
16715943807106792730,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,82.33438041,1.0
17469642974384924857,68409,2015-02-18 20:25:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,91.59463325,1.0
17070414829525734016,68344,2015-02-18 15:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,228.94151219,1.0
686567472651853274,68275,2015-02-18 11:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,227.68512717,1.0
2226211210518143693,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,89.3528541,1.0
5801441360664796324,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,160.20059528,1.0
476863376421512056,68002,2015-02-17 16:55:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,58.0402171,1.0
3732884964087469996,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,31.54239385,1.0
8241111119467952474,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,345.48764629,1.0
5872412147288394920,67826,2015-02-17 05:24:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,850.0033769,1.0
16504344456736453917,67798,2015-02-17 03:19:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,227.74364301,1.0
5376594817711772028,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,90.77309059,1.0
10532479874101413860,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,27.4856237,1.0
10079836107749800389,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,115.54233238,1.0
17504911863357288597,67527,2015-02-16 09:09:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,138.96294177,1.0
11765513558687788922,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,114.5649205,1.0
5949312295902750187,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,27.9673094,1.0
7164626959881467154,67185,2015-02-15 09:40:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,219.03681141,1.0
16912473001624503614,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3QA7-2FXW-WJXM-5XFHB,0.0,1.0
8320880202264224230,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,16.54875765,1.0
13355094566221117176,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,50.1060954,1.0
14843589346204705680,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,399.51159188,1.0
15096909702207330685,66848,2015-02-14 11:28:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,147.40851939,1.0
17040678011933432769,66778,2015-02-14 06:32:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,43.40027951,1.0
11004453590313509060,66711,2015-02-14 01:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,109.84174148,1.0
16851621219056526300,66573,2015-02-13 17:03:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,134.44331814,1.0
9910336976509648208,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,212.21010514,1.0
15179674977668216126,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,88.94573897,1.0
16701243443787296483,66304,2015-02-12 22:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,49.79324604,1.0
4084853628991366344,66165,2015-02-12 13:32:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,98.910678,1.0
66112949336966846,66098,2015-02-12 09:01:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,34.93133496,1.0
16289070210039684657,66029,2015-02-12 04:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,53.74674284,1.0
5574187274971087867,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,19.77237743,1.0
18272813958781036867,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,69.56980754,1.0
13519559075208539081,65826,2015-02-11 14:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,75.80608767,1.0
17085982526256931183,65757,2015-02-11 10:16:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,49.82392692,1.0
2651475574849620093,65696,2015-02-11 05:40:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,183.96849524,1.0
4617355821225005116,65622,2015-02-11 01:15:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,249.79485061,1.0
12750319391460154698,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,56.00231899,1.0
8487625263316244652,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,13.83026235,1.0
1349840280995533484,65281,2015-02-10 02:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,60.98022182,1.0
3170516240292471539,65216,2015-02-09 21:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,159.40717802,1.0
6310875347831523041,65144,2015-02-09 17:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3QA7-2FXW-WJXM-5XFHB,100.1328321,1.0
