ID,Height,timestamp,Type,From,To,Amount,Fee
6934276028676254500,553934,2018-11-08 19:31:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,370.51450194,0.1
9013011948649690515,553712,2018-11-08 04:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.11216915,0.1
11100533508165978016,550961,2018-10-31 11:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,428.9176798,0.1
12341476764369338953,548977,2018-10-25 22:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,381.95497118,0.1
10161922074339063744,540857,2018-10-03 05:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.35341371,0.1
8842208366264130860,538169,2018-09-25 16:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.02175219,0.1
10155494246079321738,533195,2018-09-11 18:53:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.13501898,0.1
17224333501708804684,532141,2018-09-08 19:46:49,Token Transfer,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,0.0,0.1
4034655474322496933,532141,2018-09-08 19:46:49,Ordinary Payment,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,2199.0,0.1
17576519652187339945,530008,2018-09-02 20:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.01133528,0.1
18222086106569626456,527408,2018-08-26 14:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.12017484,0.1
12457761762498308293,524594,2018-08-18 16:49:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.25161094,0.1
4187447620005535744,521218,2018-08-09 06:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.08837189,0.1
14647318061656751313,518550,2018-08-01 19:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,452.74717656,0.1
4458832562708926021,517856,2018-07-30 20:24:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.3081543,0.1
10025312199576558827,515327,2018-07-23 18:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.12800233,0.1
3888275806333430572,503498,2018-06-20 16:13:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EANQ-3KBE-2JUN-AWNKP,1.0,0.1
606545967751948329,502114,2018-06-16 19:57:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.01116589,1.0
16239817666259928941,498513,2018-06-06 17:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.05256407,1.0
5507673851177229577,495401,2018-05-28 23:53:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.14762825,1.0
4373046626977297188,492460,2018-05-20 18:18:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.09053779,1.0
3807162657832125518,489242,2018-05-11 18:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,544.0437084,1.0
4418098579509280222,486889,2018-05-05 04:00:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.06906986,1.0
5252555704003498311,475900,2018-04-04 09:38:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.13543009,1.0
10772077904474986026,475791,2018-04-04 02:44:35,Ordinary Payment,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,704.0,1.0
16259501435496407702,473530,2018-03-28 18:40:57,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-EANQ-3KBE-2JUN-AWNKP,0.0,1.0
1509430767373162750,473261,2018-03-28 00:56:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.20157614,1.0
11260340468540987937,472735,2018-03-26 13:17:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-EANQ-3KBE-2JUN-AWNKP,0.0,1.0
11920190337073774579,470420,2018-03-20 01:58:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.22310988,1.0
8885759065950727296,467261,2018-03-11 05:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.46101638,1.0
1617965920880109894,464670,2018-03-03 23:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.29733149,1.0
6835672896997356101,462733,2018-02-26 13:45:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.15920529,1.0
17007429043873650249,460643,2018-02-20 17:36:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.0604231,1.0
5338541578346219645,458773,2018-02-15 11:56:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.32574151,1.0
4373008502565325697,456864,2018-02-10 04:20:44,Ordinary Payment,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,700.0,1.0
14348009651624083249,456219,2018-02-08 09:05:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,603.72688632,1.0
1771886247425987133,456026,2018-02-07 19:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.292293,1.0
14006311688530720848,453272,2018-01-31 03:03:28,Ordinary Payment,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,100.0,1.0
12051679356722904097,453155,2018-01-30 19:07:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,101.52576064,1.0
5838147868485532038,451350,2018-01-25 18:08:12,Ordinary Payment,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,100.0,1.0
17548255945772330028,451092,2018-01-25 01:00:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.41188124,1.0
8963587646134079432,449713,2018-01-21 04:05:42,Ordinary Payment,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,99.0,1.0
18443329299475718419,449708,2018-01-21 03:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EANQ-3KBE-2JUN-AWNKP,100.90326763,1.0
13977219091809127135,446429,2018-01-12 00:11:52,Reward Recipient Assignment,S-EANQ-3KBE-2JUN-AWNKP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4356054932409432399,446427,2018-01-12 00:03:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EANQ-3KBE-2JUN-AWNKP,1.0,1.0
