ID,Height,timestamp,Type,From,To,Amount,Fee
12238866353799106433,893648,2021-06-14 00:55:16,Contract Payment,S-AV9F-CM2D-MTHY-68GZL,S-NJKK-HRWF-EZAZ-8ZBLB,2499.991995,0.0
12491523866497605228,893647,2021-06-14 00:53:06,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-AV9F-CM2D-MTHY-68GZL,0.2,0.0294
10266594709692278899,890482,2021-06-05 05:57:13,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-AV9F-CM2D-MTHY-68GZL,0.0,0.0294
3976698368019664883,890482,2021-06-05 05:57:13,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-AV9F-CM2D-MTHY-68GZL,2500.10878,0.02205
9794788634937654529,887168,2021-05-27 00:41:56,Contract Payment,S-AV9F-CM2D-MTHY-68GZL,S-NJKK-HRWF-EZAZ-8ZBLB,275.991995,0.0
9819412857814986611,887167,2021-05-27 00:36:27,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-AV9F-CM2D-MTHY-68GZL,0.2,0.02205
5334290566534148549,884455,2021-05-19 11:40:54,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-AV9F-CM2D-MTHY-68GZL,276.10878,0.06615
6974901514766925920,884455,2021-05-19 11:40:54,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-AV9F-CM2D-MTHY-68GZL,0.0,0.0735
12205725195654908534,883503,2021-05-16 20:17:56,Contract Payment,S-AV9F-CM2D-MTHY-68GZL,S-NJKK-HRWF-EZAZ-8ZBLB,10.00743,0.0
11375014018146239616,883502,2021-05-16 20:13:43,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-AV9F-CM2D-MTHY-68GZL,0.2,0.06615
11000439975465816634,881000,2021-05-09 21:25:06,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-AV9F-CM2D-MTHY-68GZL,0.0,0.05145
8133463849247063931,881000,2021-05-09 21:25:06,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-AV9F-CM2D-MTHY-68GZL,10.12348,0.0441
