ID,Height,timestamp,Type,From,To,Amount,Fee
3127253060014043865,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MYSG-LFQF-FK39-HZV23,16.36919224,1.0
16702858831784843951,436165,2017-12-14 06:37:53,Reward Recipient Assignment,S-MYSG-LFQF-FK39-HZV23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12482994154366436604,436114,2017-12-14 03:29:29,Reward Recipient Assignment,S-MYSG-LFQF-FK39-HZV23,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5841067525423274387,435772,2017-12-13 04:32:03,Ordinary Payment,S-MYSG-LFQF-FK39-HZV23,S-98VL-UE8Q-Y9D7-EPBRA,10.0,1.0
18122626600233747232,435770,2017-12-13 04:19:54,Ordinary Payment,S-MYSG-LFQF-FK39-HZV23,S-DAJH-7EYU-459R-2BDKK,10.0,1.0
14597425773371659851,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MYSG-LFQF-FK39-HZV23,28.32995821,1.0
6686046151944257989,435439,2017-12-12 06:10:59,Reward Recipient Assignment,S-MYSG-LFQF-FK39-HZV23,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8324022826078797681,435438,2017-12-12 06:07:35,Ordinary Payment,S-LYNE-D5B8-NYFZ-9FU7U,S-MYSG-LFQF-FK39-HZV23,1.0,1.0
6167325594333112381,435373,2017-12-12 01:43:34,Reward Recipient Assignment,S-MYSG-LFQF-FK39-HZV23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9841165776337765802,435369,2017-12-12 01:33:21,Ordinary Payment,S-7ELF-TPVM-VTE3-4FVDW,S-MYSG-LFQF-FK39-HZV23,1.0,1.0
16613200139949883921,435043,2017-12-11 03:32:22,Arbitrary Message,S-MYSG-LFQF-FK39-HZV23,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
4178791159194309750,434777,2017-12-10 09:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYSG-LFQF-FK39-HZV23,1.0,1.0
13920993690934545707,434743,2017-12-10 07:31:01,Account Update,S-MYSG-LFQF-FK39-HZV23,,0.0,1.0
17138695114790646520,434740,2017-12-10 07:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYSG-LFQF-FK39-HZV23,1.0,1.0
