ID,Height,timestamp,Type,From,To,Amount,Fee
17793906773316512221,483962,2018-04-26 23:47:17,Ordinary Payment,S-WHNR-NUCH-EMXB-6HP48,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
18232868023031448022,483957,2018-04-26 23:32:12,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,50.0,1.0
16021219485346562400,472876,2018-03-26 22:44:38,Ordinary Payment,S-WHNR-NUCH-EMXB-6HP48,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
6081718656135858356,472872,2018-03-26 22:26:27,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,18.0,1.0
16285848175966925643,468601,2018-03-14 23:40:53,Ordinary Payment,S-WHNR-NUCH-EMXB-6HP48,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
13372858250023615161,468579,2018-03-14 22:31:58,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,28.0,1.0
7426770706991243092,465754,2018-03-07 00:43:11,Ordinary Payment,S-WHNR-NUCH-EMXB-6HP48,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12743478639720175010,465750,2018-03-07 00:23:17,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,22.0,1.0
10480800851426808620,463207,2018-02-27 21:31:02,Ordinary Payment,S-WHNR-NUCH-EMXB-6HP48,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8139222979038301717,463197,2018-02-27 20:46:23,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,20.0,1.0
3149117165172448041,458567,2018-02-14 22:15:24,Ordinary Payment,S-WHNR-NUCH-EMXB-6HP48,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
8565213235651507733,458560,2018-02-14 21:50:27,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,40.0,1.0
10568579452565310414,415444,2017-10-17 08:18:39,Ordinary Payment,S-WHNR-NUCH-EMXB-6HP48,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
4539538690958751658,415440,2017-10-17 07:57:59,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,90.0,1.0
7722495424227807962,410489,2017-10-03 11:25:16,Ordinary Payment,S-WHNR-NUCH-EMXB-6HP48,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
407912689018573682,410483,2017-10-03 11:07:45,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,40.0,1.0
8214089196062368209,408672,2017-09-28 09:25:06,Ordinary Payment,S-WHNR-NUCH-EMXB-6HP48,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
17504710654283002119,408665,2017-09-28 09:04:47,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,45.0,1.0
16868561122756707044,405502,2017-09-19 12:21:25,Ordinary Payment,S-WHNR-NUCH-EMXB-6HP48,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
18436456739042711524,405494,2017-09-19 11:40:55,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,108.0,1.0
17930023147748997227,400105,2017-09-04 10:21:11,Ordinary Payment,S-WHNR-NUCH-EMXB-6HP48,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
2469133551305086442,400100,2017-09-04 10:06:57,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,80.0,1.0
10668723833380867680,397701,2017-08-28 16:39:14,Ordinary Payment,S-WHNR-NUCH-EMXB-6HP48,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
17237388966652640318,397699,2017-08-28 16:37:29,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,212.0,1.0
3996039112575365738,391284,2017-08-10 17:57:12,Ordinary Payment,S-WHNR-NUCH-EMXB-6HP48,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
11000236155136480856,391270,2017-08-10 17:18:17,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,175.0,1.0
