ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2L75-KT5H-GD6W-29YF2,1.319e-05,0.0735
13931622914671024017,716717,2020-02-07 06:36:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2L75-KT5H-GD6W-29YF2,0.0,0.06615
3412877417638530373,711399,2020-01-23 09:14:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2L75-KT5H-GD6W-29YF2,0.0,0.05145
17409678626649287485,678464,2019-10-23 05:55:25,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-85JF-9FUG-CZSC-EVG39,2000.0,1.0
11707572480859933300,663746,2019-09-12 01:40:46,Ordinary Payment,S-SMQK-XGU6-75BX-2ZRX3,S-2L75-KT5H-GD6W-29YF2,1.0,0.1
5670117009766054065,663745,2019-09-12 01:33:46,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-SMQK-XGU6-75BX-2ZRX3,10.0,1.0
16708791793190870981,659181,2019-08-30 07:28:04,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-ADVE-LMUZ-K766-2FH33,10.0,1.0
10319538263526795915,659091,2019-08-30 01:21:50,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-85JF-9FUG-CZSC-EVG39,2000.0,1.0
16466244948037743729,658459,2019-08-28 06:33:50,Ordinary Payment,S-GLCE-3QLF-VEL6-26LE2,S-2L75-KT5H-GD6W-29YF2,1.0,0.1
4562981556754613836,658430,2019-08-28 04:45:32,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-PCW4-39CL-A2XD-2L8ME,10.0,1.0
11169658708812151460,642029,2019-07-13 07:43:43,Ordinary Payment,S-EHWC-N6J3-MEPD-G73Z4,S-2L75-KT5H-GD6W-29YF2,1.0,0.1
3091045358609424188,641999,2019-07-13 05:53:05,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-EHWC-N6J3-MEPD-G73Z4,5.0,1.0
13610108860819350261,641595,2019-07-12 02:58:35,Ordinary Payment,S-P26N-SZPB-EQ5S-A8VWC,S-2L75-KT5H-GD6W-29YF2,1.0,0.4704
10879486407593417434,641594,2019-07-12 02:47:00,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-P26N-SZPB-EQ5S-A8VWC,5.0,1.0
6454923493575445058,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,76.64999999,1.0
15669035066118702082,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,86.04999999,1.0
10803136919691088531,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,107.74,1.0
3802047075287877082,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,107.66,1.0
14512873162633844440,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,42.98999999,1.0
8120402795598919681,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,56.58,1.0
15943785267196340133,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,76.45999999,1.0
5289451844011282157,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1114.44999999,1.0
9937613391348909688,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3092.87,1.0
3487939228937052415,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2286.04999999,1.0
11629286092821735217,616958,2019-05-04 05:15:41,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-DRUE-CSUC-BXGX-A542H,12000.0,1.0
17280568255473200020,616955,2019-05-04 05:04:32,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-DRUE-CSUC-BXGX-A542H,10000.0,1.0
2525693520441718456,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3350.87,1.0
10994493112609423540,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3639.66999999,1.0
10145022641833251760,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2113.23,1.0
3828793380191869461,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2320.27,1.0
4427788242819970161,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,5395.47,1.0
13486175282271965215,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,8734.64,1.0
11219901857513798080,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2823.12999999,1.0
12101630910937544779,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3851.08,1.0
10338973802381433484,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,412.72999999,1.0
5314884334757312917,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2584.88,1.0
6781238915445479934,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2822.16,1.0
16698116416252737951,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1120.01999999,1.0
17404642884084018414,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2846.01,1.0
16486775032997712287,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3299.16,1.0
194931742612958920,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1623.56,1.0
6684947833990249042,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2624.94999999,1.0
6887329452620870931,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2592.37,1.0
15177187547265108412,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1509.19,1.0
17335731965382043231,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2285.15999999,1.0
15100233804509914256,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1024.44,1.0
3646020045121472280,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2923.7,1.0
12241112676044846701,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1445.6,1.0
1412181640916591948,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2399.3,1.0
1504829584253246344,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2662.46,1.0
8695250255242531744,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1834.6,1.0
6856861745049353557,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,653.98,1.0
5891327501491057669,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2554.79999999,1.0
9992559713354137547,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,919.09,1.0
1620725016917449625,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3434.28,1.0
13809912780361697683,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,976.05,1.0
14250677202606641300,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1271.72,1.0
6263495778769024364,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2158.08,1.0
18393779318043041697,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2803.22,1.0
9540833850260207694,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,952.09,1.0
4468134915171246278,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3941.03,1.0
3045052559453333730,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1019.11,1.0
5885592949260647510,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1953.12999999,1.0
3832413512285263559,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,758.28,1.0
13691564943008910793,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1822.16,1.0
382555282283039873,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3009.93,1.0
7306823963989094881,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,998.13999999,1.0
14363359870964678896,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2884.36,1.0
10793231078964942187,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1567.8,1.0
12003306830080141593,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1374.85,1.0
8519796309440113434,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2683.44,1.0
7090314098915572921,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2945.99,1.0
13896222598315377992,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1840.82,1.0
1814082777166222826,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3502.16,1.0
5736438491986321814,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1182.33999999,1.0
14325532997923367479,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1561.08,1.0
6092711138227287654,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2321.95999999,1.0
4035832327479155012,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1722.68,1.0
1567543863969283960,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2433.4,1.0
7605407725805483409,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2185.36999999,1.0
14079507484968594171,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1111.25,1.0
17866575304992129438,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2012.59999999,1.0
4515523603193439937,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1825.72999999,1.0
1749528787116041149,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2031.24,1.0
17379658357391497815,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2418.46999999,1.0
12372181148313682700,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1206.57,1.0
16145777055796053821,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1530.35,1.0
5636720577050017037,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1524.95,1.0
11004079504395447008,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1178.35999999,1.0
7103866967202146068,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,789.69,1.0
15486241184767905070,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1399.16999999,1.0
1620299753350963549,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2179.24999999,1.0
9481300803979383897,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,367.89999999,1.0
8220507997014810500,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3410.28,1.0
15212042969131228973,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2286.21,1.0
7834233749319114615,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2789.68,1.0
478202225416929572,591617,2019-02-22 07:11:41,Ordinary Payment,S-YGYT-DXLH-FYK5-HB5BN,S-2L75-KT5H-GD6W-29YF2,1e-08,1.5
8325476108914432043,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2902.28,1.0
2739767391486525533,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2138.4,1.0
3718283737077357526,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1633.4,1.0
13860215678849878675,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2283.38,1.0
8435393259535640051,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2009.34,1.0
9672590171868475264,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1590.87999999,1.0
1358470197978000831,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2250.4,1.0
702682363151098203,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1814.15,1.0
7402134328204332558,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2419.69,1.0
9748565685598043369,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1165.04999999,1.0
17598876530629574242,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2160.55,1.0
1143699775816593742,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1709.38,1.0
1679595980244598645,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2092.41,1.0
8771391345288321505,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3332.03,1.0
1051911561302089901,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1121.34,1.0
10303863796381610861,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3090.95999999,1.0
13691120773331820990,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2421.2,1.0
7763520566188887390,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2257.16,1.0
12609069399781738936,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,4167.08,1.0
13278289578086272615,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2096.51,1.0
2192692912605791232,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1081.21,1.0
11556495968535373846,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,679.59999999,1.0
2471817573979399603,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1264.05,1.0
8553049712794780680,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1598.29,1.0
6693835266111733477,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2199.53,1.0
123925364909249861,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2960.36,1.0
8540489643120977084,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1804.16999999,1.0
1555738767284579233,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2091.89999999,1.0
17871598823255261432,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2711.73,1.0
17206827232992024279,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3672.08,1.0
10117811791534839893,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1348.32,1.0
8762127582290351313,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1699.38,1.0
14149700505177027033,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,354.95,1.0
853987907817678291,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1701.84,1.0
809870965906232318,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2121.77,1.0
6546355550724564175,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2285.39,1.0
8644302997783967678,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,4621.68,1.0
5871835708339057417,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1863.67,1.0
966271017520809611,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3724.32999999,1.0
4121054863231566768,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1147.2,1.0
1597129520863427025,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1800.86999999,1.0
2142250319391880405,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,3223.06999999,1.0
10204838731706012143,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2278.18,1.0
12615227023435717898,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2175.44,1.0
15374873267381458989,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1768.42,1.0
14638230717058257959,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1781.77,1.0
6495616309394191626,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1228.82,1.0
1219821619123758418,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1682.18,1.0
7186467646979898887,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1644.43,1.0
9664556123873717215,574044,2019-01-04 02:24:12,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-UNY9-9DQC-MGMS-FEVFQ,10.0,1.0
16951205792011409106,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2059.39,1.0
6816237882120616617,574044,2019-01-04 02:24:12,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-ZZTS-4TLY-L9VG-H6DH9,10.0,1.0
9866453093407706789,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,2114.92,1.0
18418459725655736585,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,1646.47999999,1.0
14450944189812855436,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,345.03,1.0
2908068398532859976,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,37.28,1.0
10990892851765674715,572465,2018-12-30 16:35:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2L75-KT5H-GD6W-29YF2,0.0,0.08
11740906994942719329,572464,2018-12-30 16:32:57,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-4S75-YXJK-VTT2-5G6AQ,10.0,1.0
6896884239669764855,572463,2018-12-30 16:12:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2L75-KT5H-GD6W-29YF2,0.0,0.08
4993632792464121534,572462,2018-12-30 16:12:09,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-98BZ-9AVT-54J9-CGXEC,10.0,1.0
6220958946651907340,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,79.56,1.0
17623178279123974550,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,42.90999999,1.0
11695579005679193073,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2L75-KT5H-GD6W-29YF2,38.27,1.0
