ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2J2V-T2NG-T6K8-DPRJY,2.19e-06,0.0735
11661790745589935967,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2J2V-T2NG-T6K8-DPRJY,0.0,1.0
17961969304482257289,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2J2V-T2NG-T6K8-DPRJY,0.0,1.0
11820211575032032236,480226,2018-04-16 12:29:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2J2V-T2NG-T6K8-DPRJY,0.0,1.0
10011529644534037968,474859,2018-04-01 12:34:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2J2V-T2NG-T6K8-DPRJY,0.0,1.0
13490655702866726521,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2J2V-T2NG-T6K8-DPRJY,0.0,1.0
464482703603775485,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2J2V-T2NG-T6K8-DPRJY,0.0,1.0
7120661057436143008,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2J2V-T2NG-T6K8-DPRJY,0.0,1.0
18357330524794891213,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2J2V-T2NG-T6K8-DPRJY,0.0,1.0
17791062917911165857,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2J2V-T2NG-T6K8-DPRJY,0.0,1.0
2359134470269959247,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2J2V-T2NG-T6K8-DPRJY,1.0,1.0
741184057835376038,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2J2V-T2NG-T6K8-DPRJY,0.0,1.0
9111025134299459301,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2J2V-T2NG-T6K8-DPRJY,0.0,1.0
1700055992394247416,22962,2014-10-14 17:04:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.91275,1.0
1015490351887311930,22922,2014-10-14 14:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.91275,1.0
2385307715239361150,22887,2014-10-14 12:20:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.91275,1.0
9940304253090858414,22858,2014-10-14 10:32:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.4905,1.0
13737864965160282232,22827,2014-10-14 08:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.91275,1.0
994246705260085065,22784,2014-10-14 05:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,273.1795,1.0
5961732761511856564,22747,2014-10-14 02:55:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.4905,1.0
14074835822783797619,22702,2014-10-13 23:49:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
4678373378738810970,22655,2014-10-13 20:47:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,277.60175,1.0
14535904381343179129,22616,2014-10-13 18:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.91275,1.0
2208945076888486933,22575,2014-10-13 15:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,277.60175,1.0
14640945859241529966,22529,2014-10-13 12:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,286.44625,1.0
13912143104160706652,22503,2014-10-13 10:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.91275,1.0
11607887931905897778,22456,2014-10-13 07:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,251.06825,1.0
2193079229758067284,22424,2014-10-13 05:02:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.91275,1.0
13447547118904156107,22403,2014-10-13 03:54:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,251.06825,1.0
10112284257962578221,22370,2014-10-13 01:37:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,251.06825,1.0
2589327844265571378,22340,2014-10-12 23:28:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.75725,1.0
7322150596728113321,22307,2014-10-12 21:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,273.1795,1.0
3340971393653586567,22287,2014-10-12 20:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,286.44625,1.0
14650634814433117204,22244,2014-10-12 17:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.75725,1.0
5019553002842983027,22200,2014-10-12 13:56:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.91275,1.0
2258157846149034410,22193,2014-10-12 13:19:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,299.713,1.0
74008556289653460,22168,2014-10-12 12:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.91275,1.0
9953033399170717143,22141,2014-10-12 10:09:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.75725,1.0
4223475584522494272,22119,2014-10-12 08:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,277.60175,1.0
8963356395916234380,22086,2014-10-12 06:38:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.91275,1.0
10896612695618529100,22075,2014-10-12 05:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,282.024,1.0
10395442296335640401,22044,2014-10-12 04:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.4905,1.0
17909089436779094328,22010,2014-10-12 01:37:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,277.60175,1.0
12921478893289234572,21958,2014-10-11 21:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.75725,1.0
7860528764351641408,21881,2014-10-11 17:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.75725,1.0
388162247319164786,21841,2014-10-11 14:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,277.60175,1.0
12063991068366971393,21811,2014-10-11 11:59:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,290.8685,1.0
7095248584085885980,21759,2014-10-11 08:44:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.75725,1.0
8458605298131060839,21705,2014-10-11 04:43:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.75725,1.0
10466140988950785219,21669,2014-10-11 02:39:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.75725,1.0
17866236984617823165,21640,2014-10-11 00:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,277.60175,1.0
3015659722021708227,21606,2014-10-10 22:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,249.20625,1.0
14443592902881185473,21584,2014-10-10 21:01:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
12833414049741794050,21571,2014-10-10 20:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,273.645,1.0
9647380449749724765,21535,2014-10-10 17:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
8333891272014088598,21513,2014-10-10 16:09:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
1290867078501305071,21466,2014-10-10 12:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
11158041564023450801,21443,2014-10-10 11:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
16245368854180446842,21418,2014-10-10 09:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
15723777313186048853,21397,2014-10-10 08:02:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
5983748478938427373,21366,2014-10-10 06:07:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
9791656565133140016,21324,2014-10-10 03:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,273.645,1.0
8109297102257474205,21301,2014-10-10 01:39:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,282.955,1.0
5860493249153582001,21262,2014-10-09 23:34:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
3439016372067819975,21237,2014-10-09 21:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,273.645,1.0
13256588804829929363,21199,2014-10-09 18:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
2148649138901554083,21140,2014-10-09 15:07:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,278.3,1.0
7114020945948900075,21114,2014-10-09 13:19:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,287.61,1.0
14308257388086422460,21059,2014-10-09 09:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
17638053221458230532,21044,2014-10-09 08:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
493592985140077496,21022,2014-10-09 07:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
8321098964924647154,20979,2014-10-09 04:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
9380843433124800447,20941,2014-10-09 01:35:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
16728746933346178458,20903,2014-10-08 22:49:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
1600839746263666016,20867,2014-10-08 20:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
632453543442366458,20830,2014-10-08 18:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
7508004749683104168,20803,2014-10-08 16:42:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
8594159292611689241,20750,2014-10-08 12:50:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
4683151800538108641,20701,2014-10-08 09:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
5985159075608844535,20653,2014-10-08 06:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
17759301791287589483,20620,2014-10-08 03:50:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
17278789332901331139,20569,2014-10-08 00:39:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
1110956294682400167,20523,2014-10-07 21:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,273.645,1.0
14609330905065103795,20478,2014-10-07 18:41:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
8465048417621877840,20429,2014-10-07 15:13:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
2878143001297288332,20390,2014-10-07 12:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,296.92,1.0
13538310455054856459,20359,2014-10-07 11:04:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
7008275764391868302,20308,2014-10-07 07:03:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
9357732350816475301,20233,2014-10-07 02:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
2216754839773148149,20183,2014-10-06 22:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
1648493564607965750,20161,2014-10-06 21:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
10230077760831135896,20118,2014-10-06 18:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
16518866067216834907,20098,2014-10-06 17:04:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
16537555335598359803,20039,2014-10-06 13:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
13811058725048642562,19999,2014-10-06 10:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
15349619526994990835,19974,2014-10-06 09:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
6942055161633390903,19939,2014-10-06 06:18:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
13159234629180003261,19884,2014-10-06 02:50:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
16209961639532491134,19842,2014-10-05 23:39:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
5441722509458310597,19794,2014-10-05 20:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
4313458427562807741,19742,2014-10-05 16:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
16452022142618263883,19701,2014-10-05 14:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,273.645,1.0
15370151683691583506,19657,2014-10-05 11:36:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
12181126413965055669,19629,2014-10-05 09:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
13586744076438200952,19586,2014-10-05 06:48:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
14034574243912439363,19558,2014-10-05 04:56:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
13874562724498827947,19522,2014-10-05 02:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
7671262005973456283,19484,2014-10-04 23:53:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
12198402126648605401,19450,2014-10-04 22:01:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,278.3,1.0
17323924558904609072,19385,2014-10-04 16:52:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
13715196700825040208,19320,2014-10-04 13:04:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
10078550195837349559,19284,2014-10-04 10:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,273.645,1.0
3507126329561690015,19250,2014-10-04 08:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,282.955,1.0
10844110209469640436,19207,2014-10-04 05:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
1751143324966025835,19176,2014-10-04 02:54:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
38713616931269141,19134,2014-10-04 00:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
175075723109800238,19108,2014-10-03 22:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
7506697230844594968,19083,2014-10-03 21:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
5106377900131338310,19043,2014-10-03 18:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
4957405661481300802,18994,2014-10-03 14:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,296.92,1.0
7335110865724386003,18952,2014-10-03 12:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
17162689895525624309,18907,2014-10-03 09:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
13941996778961956762,18851,2014-10-03 05:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
15461130168478836272,18839,2014-10-03 04:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
7371585083361417769,18806,2014-10-03 02:24:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
18078917159900352466,18758,2014-10-02 22:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
6400674827034151118,18740,2014-10-02 21:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
5399483639526985675,18708,2014-10-02 19:31:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
10001944153357213461,18682,2014-10-02 18:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
4479392453875087763,18616,2014-10-02 13:40:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
13126936371684388392,18565,2014-10-02 10:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
10142429331640510481,18527,2014-10-02 07:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
17925054102404882442,18494,2014-10-02 05:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
10597774846705194242,18471,2014-10-02 04:15:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
9555364711066685088,18413,2014-10-02 00:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
4712106801380694994,18381,2014-10-01 22:03:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,287.61,1.0
6225237400363133445,18343,2014-10-01 19:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,282.955,1.0
15989985678290407662,18314,2014-10-01 17:12:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
10519175685210544739,18298,2014-10-01 16:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,273.645,1.0
9266667777969476915,18281,2014-10-01 15:21:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
15095452529934200471,18249,2014-10-01 13:01:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
5640620122386905239,18221,2014-10-01 11:21:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
2957135581280685782,18179,2014-10-01 08:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
12844701405668004962,18148,2014-10-01 06:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,278.3,1.0
12962030944503605048,18109,2014-10-01 03:40:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
5069186865363926425,18076,2014-10-01 01:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
8288812732878703360,18051,2014-09-30 23:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
3122421723727869233,18015,2014-09-30 21:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
5688590611052847575,17962,2014-09-30 17:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,273.645,1.0
4025260332732892126,17936,2014-09-30 16:08:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
381436847523820013,17899,2014-09-30 13:27:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,282.955,1.0
2819233860011363306,17873,2014-09-30 11:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,259.68,1.0
10853338751154484104,17848,2014-09-30 09:57:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
14315200639186855070,17827,2014-09-30 08:46:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,366.745,1.0
9569708888839150601,17814,2014-09-30 07:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,296.92,1.0
13267887915080901403,17770,2014-09-30 05:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,255.025,1.0
11536541200710145536,17709,2014-09-30 00:48:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,250.37,1.0
13117266644469645266,17682,2014-09-29 23:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,264.335,1.0
15682230668571136576,17674,2014-09-29 22:24:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,268.99,1.0
11397754638192779091,17669,2014-09-29 22:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2J2V-T2NG-T6K8-DPRJY,324.85,1.0
