ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-93YF-MUQC-855W-3FPTH,1e-08,0.294
9227337969083918574,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-E6SB-97H8-N9CG-ACPQ7,20.0,1.0
9253016326910974622,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-R5NU-FTU9-AK5B-DG57Y,20.0,1.0
9358999465223373023,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-7ENU-8LUZ-LC94-35LPD,20.0,1.0
9459928497126315423,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-JVAJ-NS6K-3AV4-FESUY,23.0,1.0
10030632143135538948,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-NBHE-23DD-PFZX-64X3D,20.0,1.0
10060699001748851173,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-EA6M-GERY-CZ5G-AG2YB,20.0,1.0
10121833349303532524,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-ZUHV-JLZJ-H7UE-F7FEN,20.0,1.0
10171808336920734036,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-5Q25-LMHL-GL83-CF55Y,20.0,1.0
10526476192479964930,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-P5MJ-XDLF-ZRFY-7KEJQ,20.0,1.0
10746873120593756573,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-BV8G-KC4D-7N7T-8J567,22.0,1.0
10748493296135478781,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-3YQ4-62B3-HZGG-8R3VU,20.0,1.0
10750795813513923755,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-7R8M-KBDT-9ACF-EZHHM,20.0,1.0
10787462235671064691,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-WE67-Z45U-4KPA-9PYFE,20.0,1.0
10824463103548508877,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-NX6N-4ESZ-ET4Z-5HYK3,20.0,1.0
10881967763734134977,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-7TFR-L6N4-LTCT-E5CZK,20.0,1.0
10905447033960709070,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-TDFN-W9RM-99PT-2QCW5,20.0,1.0
10943854550028569499,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-QSSR-UCNP-FT4N-AA6FE,20.0,1.0
10965081753721709151,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-BN33-4JET-3AEV-33GRJ,20.0,1.0
11037349770147992801,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-KMWT-V676-53JZ-2SEE3,20.0,1.0
11048596419146339653,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-MFWB-P8H6-CLVG-9EWRX,20.0,1.0
11159671025194076024,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-FJS8-N29D-KHTA-AP85X,20.0,1.0
11304186765464528450,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-8JC5-GLND-QNVJ-DASFP,20.0,1.0
11313293764653411634,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-ULNZ-WAWY-8SH6-98V7X,20.0,1.0
11484709036294077921,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-5WTX-TAXF-UFBR-7XSQG,20.0,1.0
11503188144847391839,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-VMY8-UBR3-6SFR-B5LGS,20.0,1.0
11560992163267573587,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-MGH2-HBAP-7QBE-9MTWY,20.0,1.0
11586093957504133845,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-U23H-9G2E-FXLR-CQG88,20.0,1.0
11588833297666720700,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-5BG4-XU5G-TXC2-H8HFE,20.0,1.0
11705789019237126894,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-67L2-5HJY-AT4B-2NP53,23.0,1.0
11715968796928055916,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-D3VR-YEG8-KXGF-CRZWR,20.0,1.0
12139147328342043241,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-XE7A-YDHX-CRNU-E8FTA,20.0,1.0
12207067752309335417,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-P5UM-EAYP-UXT3-HATZE,20.0,1.0
12342053430573820026,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-X6AK-9C4Z-JXD8-GCR8T,20.0,1.0
12372919368737742797,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-PREF-VV4V-KXKG-9RRZG,20.0,1.0
12446626257329283576,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-5LD7-HB4Z-ZJQC-D6YVJ,20.0,1.0
12446653627782614124,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-7PQH-R4KA-TU7A-9UAR3,20.0,1.0
12614149096947225477,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-HPP6-S62Y-XYEK-3S5KJ,20.0,1.0
12990949522886846301,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-UCAC-UATS-8RZ5-8DN3Z,20.0,1.0
13562568250306016647,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-9YAW-SZ9J-T3W5-3CRXX,20.0,1.0
13695760808630385093,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-873X-EWDJ-KZC9-8V3MZ,20.0,1.0
13762069756990032120,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-FFC9-C6Y5-3JSB-3JTQQ,20.0,1.0
14355656339193437884,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-SF9W-9S8W-M9N4-AJNJB,26.0,1.0
14371751691208820077,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-W7HD-8VVV-X6L3-4EYLJ,20.0,1.0
14532175581169849533,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-HZP4-P9WW-63RE-BXKU2,20.0,1.0
14599498563443799503,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-67HX-AC8Z-R4GE-3C4WC,20.0,1.0
14606900153956226349,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-FYYN-L2H3-88YP-FBK4J,20.0,1.0
15209904329490693453,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-NFX6-JQUT-BKD8-AS3E5,20.0,1.0
15307366642006214233,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-F77S-R2UM-W3KD-EUCXF,35.0,1.0
15745553721434458940,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-5DF8-SW9E-WCJ8-7AHWD,20.0,1.0
15914147862649099055,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-TR8E-EJJN-LY4A-EYGHS,20.0,1.0
15943620504904128284,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-KBWA-NTYQ-TGAG-7KZ6K,20.0,1.0
16007617564135577221,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-LWQS-EH7W-LUEE-EZ39A,20.0,1.0
16210308687149301350,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-6GZB-RS2W-FB2M-EKQDV,20.0,1.0
16216439132501904060,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-JPUF-6YR6-39A3-A2Q75,20.0,1.0
16226709736566293980,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-MLA4-URQN-NX6B-DUNLE,20.0,1.0
16239872162883397976,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-FYDS-V3D9-9CHM-8JZY2,20.0,1.0
16291591180490843064,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-TY6D-7WYF-KUGW-GG2ZX,20.0,1.0
16364708083631895263,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-V5YP-YSA7-3TJZ-2QYRK,20.0,1.0
16982785449456315632,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-KUBA-GMP7-LL8E-3YBU4,20.0,1.0
17100567030833082341,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-ZR8G-QXVA-3XKJ-263EZ,20.0,1.0
17126631193298790762,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-ZDFR-MZN8-XEAA-7BUBC,20.0,1.0
17193486319282677883,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-CYQK-ACUQ-8KQC-9NSWE,20.0,1.0
17912292243910370073,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-YPWH-GEE9-EY95-2H479,20.0,1.0
17985480751020685196,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-A57N-X433-XGKK-FMUJM,20.0,1.0
17989728250876671420,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-3V48-FPQZ-ED56-8XD4H,20.0,1.0
18026451374066221800,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-ZJRL-6FAB-XK7D-57LDQ,20.0,1.0
18070873816649203486,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-UXWM-3AP2-DNXD-BHNEE,20.0,1.0
18109188826475691604,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-HZL8-MXNW-HG39-8GRHL,20.0,1.0
18282827421940662857,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-725N-6WL6-4EB6-9NJT5,20.0,1.0
18422676484572898074,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-KFVQ-NABA-DZX7-39HMQ,20.0,1.0
142439166287325654,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-UX3J-JNTP-VS2N-HFUUY,25.0,1.0
267794470994218415,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-9APV-HMLK-HZTN-FV2PE,20.0,1.0
404810555785570271,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-F6VG-L3VX-66RU-EQ3GL,20.0,1.0
565007339585634495,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-DVHJ-DMAT-QXVU-HU5RK,20.0,1.0
988747547223170931,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-BEUC-GBQN-HRNY-EP9KR,20.0,1.0
1168240796929219031,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-2RPL-BCG9-AK34-6FXYN,20.0,1.0
1228060432503330280,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-P4RT-CJVF-RJS2-FNPTV,27.0,1.0
1231875831221991920,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-SC26-874M-XTA4-6N4TL,20.0,1.0
1292667748482717102,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-8AQX-3SG5-4LQR-9GFX2,20.0,1.0
1413688078855558270,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-BZ2G-6FAX-G3RD-6Z8FN,20.0,1.0
1871898358356260978,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-9TKH-P275-8Q6S-GTD84,20.0,1.0
2001232074010459276,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-Q8T7-WWBH-QZTH-7TTNP,20.0,1.0
2044901732985041424,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-B5NC-QYPV-B9TB-7QDC5,20.0,1.0
2068781141028131413,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-WB93-2FZK-9XT8-H4PKE,20.0,1.0
2180779082075156177,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-UXCR-XEDP-D6LU-E7SFT,20.0,1.0
2208027507226606859,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-E76R-ULBV-ZZ5R-DFLHR,20.0,1.0
2227411222037495487,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-HEDF-WK5W-E9AG-G3FBU,20.0,1.0
2305445959096463706,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-P6ZR-UMNC-P42F-8GRH5,20.0,1.0
2539771637240235028,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-PRTG-RAMA-4QBB-95PNL,20.0,1.0
2569793695236655442,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-LB2D-AGLH-CNK6-D9VC9,30.0,1.0
2571998114225394971,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-FGR9-TAD4-DQF9-HCCAR,24.0,1.0
2842881221942621360,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-SA3B-JNJJ-EMN5-BNHZX,22.0,1.0
2879395665663147035,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-ZXCC-8J2C-DUY5-GVKZQ,20.0,1.0
2996687860919730607,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-TU29-ZGMK-3UJ2-H4EQB,20.0,1.0
3121655361727027181,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-7LMR-RL5C-FFU3-2VZ4Y,20.0,1.0
3211912562164241582,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-53X7-LMFF-NX7H-AW3P6,20.0,1.0
3272460014117903633,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-DTWG-BKYN-ZY5Z-8QKBU,20.0,1.0
3347827137872757408,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-73BJ-8URD-7JWB-7FSGA,20.0,1.0
3398836948432302546,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-DU3W-6NJM-VVB2-4J6WU,20.0,1.0
3459939694453516037,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-37WR-HPDY-DZFV-3MY5Z,20.0,1.0
3592807933696378644,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-2PVH-PYJ2-R8SD-5JHJJ,20.0,1.0
3646876945314338134,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-GJK6-MAA9-AKH8-ACHRK,20.0,1.0
3780461180285092346,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-NXCV-E8FB-PD4U-9LRVL,20.0,1.0
3829118209677726477,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-5EFA-WUUL-9XKS-6CMNG,20.0,1.0
3861326239436709130,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-2PU3-KKYS-R2FJ-6BMAA,20.0,1.0
3925533303412864782,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-3K35-34B2-JEP8-73DVW,20.0,1.0
4103642076365293815,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-WM4G-NB6Q-94F2-64ZUP,20.0,1.0
4117791279944560068,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-RMN8-RWP7-GJL9-FD43N,20.0,1.0
4152413149008131538,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-7U9N-BKV2-P2YN-27JZC,20.0,1.0
4478692638168942597,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-SXFG-MHVU-8K2U-F5N77,20.0,1.0
4582430464530652152,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-2UZT-YJRM-EZ4C-ADDKH,20.0,1.0
4939277738213887163,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-FBEN-PZ67-P8NB-EZQYL,20.0,1.0
4974973805582256642,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-7AWS-HT72-4DKP-499WV,20.0,1.0
5137058659155281610,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-7TZP-2AEY-3553-CNGYU,26.0,1.0
5221758921751530493,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-QLA9-4D5W-3ETH-6TPUA,20.0,1.0
5382031055292459723,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-H3UR-4T2Z-WZXG-GDRBL,20.0,1.0
5466416162592330724,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-YRFV-XCQ8-NUY8-9GNCM,22.0,1.0
5595836425982607124,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-VLCD-NNT5-MZE4-A43YB,20.0,1.0
5621047792096013785,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-AV3R-LPED-MXMC-295BX,20.0,1.0
5655274810415707706,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-UTDT-D2QC-KX4Y-5XCD9,20.0,1.0
5808392486967889907,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-T4DA-XB2R-5EYA-6DXG8,20.0,1.0
5976147576924760341,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-TRST-ZBQ5-TRG5-E5B5B,20.0,1.0
6098919981138307877,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-PRWL-Q8BN-5KPU-982XD,20.0,1.0
6179493978694169561,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-9RP8-REZB-F5B2-C7WBB,20.0,1.0
6187118834101562500,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-PN3F-UPK5-QZZV-8EEBV,20.0,1.0
6315598150847426070,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-P66K-QPL9-9G7A-5MP4M,20.0,1.0
6344550811267534796,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-C5AT-KHGN-VHLF-6J9NA,20.0,1.0
6479287108539755445,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-A6WA-VZSG-NXKC-D5H8S,20.0,1.0
6601568821618166209,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-ZQZ7-DVZ3-KR9D-HKD3E,20.0,1.0
6802534312103230951,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-27M3-6YJJ-JGSZ-6LF8B,20.0,1.0
6903252034689444258,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-FWRZ-PXT2-Q3GP-C8JPU,20.0,1.0
7032864200868108483,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-ZH6E-RH4C-DJTN-GGVT7,34.0,1.0
7237960738905910572,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-UH86-EECP-GPEY-9CQZ9,20.0,1.0
7310351275308874778,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-ZVU7-HCMV-AZGD-5BXZT,20.0,1.0
7369776864480489465,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-KSLQ-WU37-Q34G-87KZZ,20.0,1.0
7584115484258163524,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-NRRU-U2J7-FV3C-8D8ME,20.0,1.0
7592583305673562519,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-XEDD-DYUF-VBSL-8EDB7,20.0,1.0
7698930822115160271,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-FS3U-PR4P-5H8F-BKYMQ,20.0,1.0
7854352538324006284,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-T3AT-LZ69-2UJP-EP4NF,20.0,1.0
8103629148337187483,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-BTFG-7NV3-PCR7-2EQ8Z,26.0,1.0
8141301253469791045,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-77XJ-KZMF-7FD5-4TLM9,23.0,1.0
8164547686818378065,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-U54J-D65S-LA88-GXBC3,20.0,1.0
8331416351015429684,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-KTUF-4WLD-6BAK-CVMRK,20.0,1.0
8550517542525739435,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-HSXY-E4F5-8EEL-3KNB8,27.0,1.0
8621927647935695028,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-WRSZ-S3UH-4HSR-BAC8H,20.0,1.0
8641158538564085121,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-XYEP-8DDT-P95M-HYTK5,20.0,1.0
8812076521870754133,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-JMGU-9TT8-389G-2QJ72,28.0,1.0
9112215334311057573,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-XYFN-KBCV-2Q45-GMATN,20.0,1.0
9133930514621851108,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-YUE8-2TT7-5W7D-9AYD4,20.0,1.0
9183598310627210426,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-P4AX-C4LK-P6PK-3YMZ6,20.0,1.0
15579579740825995652,366618,2017-06-02 09:27:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-93YF-MUQC-855W-3FPTH,3337.0,1.0
