ID,Height,timestamp,Type,From,To,Amount,Fee
18141209476316389080,146262,2015-09-24 13:27:33,Ordinary Payment,S-VTT4-G8X8-SPE8-DWNYA,S-SCM7-HVU9-S5A7-2U3TZ,209246.0,1.0
17469366653570341777,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTT4-G8X8-SPE8-DWNYA,0.0,1.0
3915488311046615541,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTT4-G8X8-SPE8-DWNYA,0.0,1.0
18017975519264266599,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTT4-G8X8-SPE8-DWNYA,0.0,1.0
13036434615011343610,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTT4-G8X8-SPE8-DWNYA,0.0,1.0
1960260134710114305,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTT4-G8X8-SPE8-DWNYA,0.0,1.0
1083426483286713648,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTT4-G8X8-SPE8-DWNYA,0.0,1.0
14112255025818729613,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTT4-G8X8-SPE8-DWNYA,0.0,1.0
8661369890333691210,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTT4-G8X8-SPE8-DWNYA,0.0,1.0
17992245074506951252,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTT4-G8X8-SPE8-DWNYA,0.0,1.0
1306975365051813280,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTT4-G8X8-SPE8-DWNYA,0.0,1.0
