ID,Height,timestamp,Type,From,To,Amount,Fee
6082774766632125783,289982,2016-10-31 01:42:08,Ordinary Payment,S-CQBV-ULK4-9HRS-984L2,S-MDX5-7DDU-YL5W-GLQPA,395.0,1.0
781644199804852752,286813,2016-10-22 02:12:23,Token Transfer,S-CQBV-ULK4-9HRS-984L2,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
18023175931669597795,286798,2016-10-22 00:46:51,Ask Order Cancellation,S-CQBV-ULK4-9HRS-984L2,,0.0,1.0
14243275230938235751,286797,2016-10-22 00:44:12,Arbitrary Message,S-CQBV-ULK4-9HRS-984L2,S-JWY7-K2B3-RRJW-6BD2W,0.0,1.0
17963897309172385317,286417,2016-10-20 23:23:20,Ordinary Payment,S-CQBV-ULK4-9HRS-984L2,S-JWY7-K2B3-RRJW-6BD2W,2589000.0,259.0
3587403090490377830,286417,2016-10-20 23:23:20,Ordinary Payment,S-CQBV-ULK4-9HRS-984L2,S-JWY7-K2B3-RRJW-6BD2W,26157.0,3.0
14809285421180708114,284143,2016-10-14 15:15:49,Ask Order Placement,S-CQBV-ULK4-9HRS-984L2,,0.0,1.0
2853373172848772194,284142,2016-10-14 15:02:39,Ask Order Cancellation,S-CQBV-ULK4-9HRS-984L2,,0.0,1.0
15509716269521756207,284002,2016-10-14 05:18:56,Ordinary Payment,S-CQBV-ULK4-9HRS-984L2,S-MDX5-7DDU-YL5W-GLQPA,70.0,1.0
8090184304516387648,284002,2016-10-14 05:18:56,Bid Order Placement,S-CQBV-ULK4-9HRS-984L2,,0.0,1.0
5209133688829638529,283998,2016-10-14 05:01:26,Ask Order Placement,S-CQBV-ULK4-9HRS-984L2,,0.0,1.0
16834902173331628400,283996,2016-10-14 04:50:44,Token Issuance,S-CQBV-ULK4-9HRS-984L2,,0.0,1000.0
6911746037540221747,283992,2016-10-14 04:38:37,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-CQBV-ULK4-9HRS-984L2,1000.0,1.0
10369274157158229146,283984,2016-10-14 04:27:46,Token Issuance,S-CQBV-ULK4-9HRS-984L2,,0.0,1000.0
4264071803225389725,283970,2016-10-14 03:41:29,Ordinary Payment,S-CQBV-ULK4-9HRS-984L2,S-MDX5-7DDU-YL5W-GLQPA,5.0,1.0
9015061355978033886,283969,2016-10-14 03:27:16,Account Update,S-CQBV-ULK4-9HRS-984L2,,0.0,1.0
11447426781533577894,283968,2016-10-14 03:22:19,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-CQBV-ULK4-9HRS-984L2,1100.0,1.0
