ID,Height,timestamp,Type,From,To,Amount,Fee
13779760327452761457,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-6S8D-6JW2-LQYT-C29XL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6317909489110745883,367693,2017-06-05 08:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6S8D-6JW2-LQYT-C29XL,5.9625,1.0
16645899649971315701,367690,2017-06-05 08:46:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6S8D-6JW2-LQYT-C29XL,1.0,1.0
9025263289711595832,367673,2017-06-05 08:02:08,Reward Recipient Assignment,S-6S8D-6JW2-LQYT-C29XL,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5681521380969837491,367392,2017-06-04 13:34:15,Reward Recipient Assignment,S-6S8D-6JW2-LQYT-C29XL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12503748439960541010,367380,2017-06-04 12:31:51,Reward Recipient Assignment,S-6S8D-6JW2-LQYT-C29XL,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12336516800632344709,367379,2017-06-04 12:25:21,Ordinary Payment,S-6S8D-6JW2-LQYT-C29XL,S-M73T-HYKF-228C-ES8GU,1.0,1.0
6091489533782118939,367379,2017-06-04 12:25:21,Account Update,S-6S8D-6JW2-LQYT-C29XL,,0.0,1.0
2337248001693396179,367363,2017-06-04 11:38:15,Reward Recipient Assignment,S-6S8D-6JW2-LQYT-C29XL,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
279184222097652052,367360,2017-06-04 11:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6S8D-6JW2-LQYT-C29XL,7.0,1.0
