ID,Height,timestamp,Type,From,To,Amount,Fee
9790154888438811313,919320,2021-08-24 09:25:26,Ordinary Payment,S-U63N-S7AF-YZA3-DWP68,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
5576718899557342684,919319,2021-08-24 09:20:34,Ordinary Payment,S-U63N-S7AF-YZA3-DWP68,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
12674491927957589570,916502,2021-08-16 13:27:54,Ordinary Payment,S-8LWM-R86D-BHZ5-5N368,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
10999240050026997291,916067,2021-08-15 08:30:45,Ordinary Payment,S-WSUZ-YR2R-34ZQ-6TBW6,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
17429551936981979164,915289,2021-08-13 04:27:05,Ordinary Payment,S-WSUZ-YR2R-34ZQ-6TBW6,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
10668925209177468796,914570,2021-08-11 04:45:09,Ordinary Payment,S-BJD7-YMH8-BJU5-9HVWH,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
399850927787189895,907886,2021-07-23 14:36:35,Ordinary Payment,S-29S7-EFSM-U8M5-8S938,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
12282226862003363580,903950,2021-07-12 15:56:58,Ordinary Payment,S-AHXH-Y5SJ-BBHP-G673V,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
13197572239655420156,903914,2021-07-12 13:39:25,Ordinary Payment,S-4XYY-GHCA-DRDT-DZBMR,S-38GZ-GZ4X-X8VE-7HKJ6,2e-08,0.03675
2504202581371916965,903429,2021-07-11 05:28:13,Ordinary Payment,S-BJD7-YMH8-BJU5-9HVWH,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
4611769842680038773,897472,2021-06-24 16:08:18,Ordinary Payment,S-GQFU-AR92-K3LD-85CGP,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
2088163830981514156,896974,2021-06-23 07:05:36,Ordinary Payment,S-JQXF-6LMD-M3AH-9SYSE,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
9566617670975472265,896801,2021-06-22 19:25:11,Ordinary Payment,S-EVFU-S4YB-UHE3-3ZJBV,S-38GZ-GZ4X-X8VE-7HKJ6,0.01,0.00735
13284216968499652099,896063,2021-06-20 18:02:39,Ordinary Payment,S-NF9P-Y6ZW-KX3Y-CET4X,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
15715036481716880577,896057,2021-06-20 17:37:43,Ordinary Payment,S-NF9P-Y6ZW-KX3Y-CET4X,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
1885047014543000776,896013,2021-06-20 14:44:34,Ordinary Payment,S-CZKT-G4GE-ZV35-8MT9E,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
1113601000819481384,895489,2021-06-19 03:38:43,Ordinary Payment,S-CWC4-5PQP-N6EF-5P2EY,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
2009996333882559183,894724,2021-06-17 00:36:46,Ordinary Payment,S-3FZ5-GS65-ZP83-GS46T,S-38GZ-GZ4X-X8VE-7HKJ6,3e-06,0.00735
18107464123948968637,894180,2021-06-15 12:31:20,Ordinary Payment,S-B8S3-6MNA-JUDW-GS657,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
16063525502164221279,893539,2021-06-13 17:51:03,Ordinary Payment,S-M343-T9VT-R8C8-DGHHZ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.08085
2954082425494427439,891072,2021-06-06 21:17:00,Ordinary Payment,S-JJR7-P6BB-AEZ3-3RNJZ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
7584854620861284667,891042,2021-06-06 19:13:39,Ordinary Payment,S-Q6BZ-DTA3-WZEL-9FVPX,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
11544173001040821059,890076,2021-06-04 02:48:36,Ordinary Payment,S-CH9J-FWRJ-XWBJ-BFKBR,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
740999316196795732,890064,2021-06-04 01:56:40,Ordinary Payment,S-CH9J-FWRJ-XWBJ-BFKBR,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
6668699805664691010,889660,2021-06-02 23:01:30,Ordinary Payment,S-48X9-U5KG-36VF-6J6PZ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-07,0.0147
11551133584460942923,889130,2021-06-01 11:38:17,Ordinary Payment,S-WCW4-WVB3-FRQZ-97H2U,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
17009983381646601375,889129,2021-06-01 11:33:55,Ordinary Payment,S-WCW4-WVB3-FRQZ-97H2U,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
12845591398106061278,887721,2021-05-28 13:46:29,Ordinary Payment,S-7QVD-29GW-2XLZ-DDP4N,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
6632937364034434347,886981,2021-05-26 12:15:41,Ordinary Payment,S-V8VX-UGQM-65UP-B986E,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.0294
5786905884791543568,886811,2021-05-26 00:58:05,Ordinary Payment,S-V8VX-UGQM-65UP-B986E,S-38GZ-GZ4X-X8VE-7HKJ6,0.01,0.0294
15129916217412428530,886749,2021-05-25 20:52:13,Ordinary Payment,S-HFSX-J3VJ-5FB7-6UFY2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
4789905934847478033,886747,2021-05-25 20:44:17,Ordinary Payment,S-HFSX-J3VJ-5FB7-6UFY2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
14576613177714879077,886677,2021-05-25 16:05:20,Ordinary Payment,S-BRFV-TTD3-DC36-D6QBC,S-38GZ-GZ4X-X8VE-7HKJ6,1e-07,0.0441
15864379378673377744,885998,2021-05-23 18:50:05,Ordinary Payment,S-7EE4-DYUQ-G7J6-AWZB6,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
7683587566664138160,885978,2021-05-23 17:26:21,Ordinary Payment,S-8QDQ-8XBP-RQYS-458UQ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
16039930785335087692,885976,2021-05-23 17:22:47,Ordinary Payment,S-8QDQ-8XBP-RQYS-458UQ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
16405200080893882090,885875,2021-05-23 10:31:19,Ordinary Payment,S-8KPP-DGU6-AJ67-3BHS7,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
37462314375472265,885174,2021-05-21 11:50:19,Ordinary Payment,S-7KWH-RD8X-X2HW-AGEUZ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
14207343251795050873,884239,2021-05-18 21:29:55,Ordinary Payment,S-RG6X-NMTT-QNW8-CYGJF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
14244649531209806957,884109,2021-05-18 12:45:21,Ordinary Payment,S-ZRZ2-Z4BQ-GYY7-FPN9H,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
11386812591093000193,884108,2021-05-18 12:42:49,Ordinary Payment,S-ZRZ2-Z4BQ-GYY7-FPN9H,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.08085
12663617916544222945,882465,2021-05-13 23:04:26,Ordinary Payment,S-8R6Z-F4SL-MGFY-C3VVN,S-38GZ-GZ4X-X8VE-7HKJ6,0.01,0.0294
6325306508552315986,882464,2021-05-13 22:59:18,Ordinary Payment,S-8R6Z-F4SL-MGFY-C3VVN,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
9741716507587724783,882325,2021-05-13 13:55:47,Ordinary Payment,S-MLX5-YFUB-XQDP-BXN7W,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
964215653761612056,882195,2021-05-13 05:19:36,Ordinary Payment,S-3LNQ-BAMH-WGA4-7CKUA,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
15581895241275995405,881147,2021-05-10 07:18:38,Arbitrary Message,S-DUUL-DA3W-ENTK-5MLQW,S-38GZ-GZ4X-X8VE-7HKJ6,0.0,0.00735
1853850631683544611,879535,2021-05-05 19:49:19,Ordinary Payment,S-QSN6-C86K-VUDJ-GVNR2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0441
9455977494500238429,879126,2021-05-04 16:23:13,Ordinary Payment,S-EP3A-HJKE-72HH-EBHYD,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
7896546779195940752,877888,2021-05-01 04:44:18,Ordinary Payment,S-5FDF-ZRPW-Y965-BLJLQ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
3239980904186500372,877803,2021-04-30 23:04:58,Ordinary Payment,S-F3FC-ZYFW-YLX8-747DG,S-38GZ-GZ4X-X8VE-7HKJ6,5e-06,0.1029
10713627005871864298,877388,2021-04-29 19:15:53,Ordinary Payment,S-J49R-CS88-M96M-BXFUX,S-38GZ-GZ4X-X8VE-7HKJ6,0.0001,0.00735
11463999991067352834,877387,2021-04-29 19:11:14,Ordinary Payment,S-J49R-CS88-M96M-BXFUX,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
10967083266223616430,876981,2021-04-28 15:59:59,Ordinary Payment,S-E5T2-VHC4-VFJK-GUA5Y,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
18443056236980934288,876170,2021-04-26 09:56:14,Ordinary Payment,S-W3QU-UA6Q-DT2B-CEJCT,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
6243276624635464887,875748,2021-04-25 06:05:36,Ordinary Payment,S-DSJJ-RBUC-UGKA-3Y657,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
14111352990375530609,875746,2021-04-25 05:57:43,Ordinary Payment,S-DSJJ-RBUC-UGKA-3Y657,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
3683791572123535538,875362,2021-04-24 04:05:34,Ordinary Payment,S-43MV-88BK-GKHX-F34PK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
14717001452454011101,875197,2021-04-23 16:59:31,Ordinary Payment,S-V6B6-PYEK-3KTT-GVBR2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.03675
10826712637738678802,875008,2021-04-23 04:28:34,Ordinary Payment,S-V3WZ-QPPS-HWZ8-BU4CD,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
9317713401492069836,874879,2021-04-22 19:44:23,Ordinary Payment,S-UA54-W7YH-9CT6-G8ADF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
3558544276175747548,874761,2021-04-22 12:08:14,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02
12695376967158186119,874642,2021-04-22 04:00:58,Ordinary Payment,S-38HS-F6UP-WGGA-7NE6Y,S-38GZ-GZ4X-X8VE-7HKJ6,0.001,0.0294
7856680972322606068,874299,2021-04-21 05:08:31,Ordinary Payment,S-7XPB-626A-F7XK-24TAP,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
2841831706195155679,874055,2021-04-20 12:45:09,Ordinary Payment,S-YTYL-NGJ4-P3ZQ-43CBV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.03675
7419439094471675678,874055,2021-04-20 12:45:09,Ordinary Payment,S-YTYL-NGJ4-P3ZQ-43CBV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.03675
10181948118933834616,874014,2021-04-20 10:03:08,Ordinary Payment,S-63WA-K6NL-H6HD-ECBPW,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,1.0
6358023634300987082,874014,2021-04-20 10:03:08,Ordinary Payment,S-63WA-K6NL-H6HD-ECBPW,S-38GZ-GZ4X-X8VE-7HKJ6,1e-06,0.0588
5824139162730463354,874013,2021-04-20 09:58:35,Ordinary Payment,S-63WA-K6NL-H6HD-ECBPW,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
1193244215285775338,873693,2021-04-19 12:40:09,Ordinary Payment,S-UXSK-YT6U-JPH5-6WFWU,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
10036258812468240108,873633,2021-04-19 08:51:09,Ordinary Payment,S-DFWU-2YLB-QT2P-4HAM5,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
5961770041766172199,873509,2021-04-19 00:28:10,Ordinary Payment,S-CPFM-MCX6-4P87-BMD2G,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
4957535453553471482,873491,2021-04-18 23:11:07,Ordinary Payment,S-6TJY-MY2L-W96Q-F8775,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
5677996494424716386,872943,2021-04-17 10:35:38,Ordinary Payment,S-4UPE-7JWL-D4FZ-7VCNY,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.05145
15879321079900244703,872889,2021-04-17 07:15:05,Ordinary Payment,S-FC5A-DE64-BGEQ-F6QTF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
8596320019761798743,872888,2021-04-17 07:09:45,Ordinary Payment,S-FC5A-DE64-BGEQ-F6QTF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
15607524976233593654,871087,2021-04-12 06:54:34,Arbitrary Message,S-5EBE-4TMK-ZUHS-G4488,S-38GZ-GZ4X-X8VE-7HKJ6,0.0,0.00735
8065400238993646236,871062,2021-04-12 05:08:07,Ordinary Payment,S-5EBE-4TMK-ZUHS-G4488,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
13599927884411898619,870721,2021-04-11 06:29:25,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
9282061970850806942,870682,2021-04-11 03:48:44,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
8179258533877769816,870481,2021-04-10 14:18:29,Ordinary Payment,S-ZYTW-35Z7-FHZL-F8JVF,S-38GZ-GZ4X-X8VE-7HKJ6,0.01,0.0147
6285783846224653586,869816,2021-04-08 18:07:46,Ordinary Payment,S-48BJ-JZL7-LM6S-2P7DA,S-38GZ-GZ4X-X8VE-7HKJ6,0.00035,0.00735
9425529842200895295,869815,2021-04-08 18:03:30,Ordinary Payment,S-48BJ-JZL7-LM6S-2P7DA,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
3685911380971656708,869651,2021-04-08 07:04:34,Ordinary Payment,S-U8EY-Y76J-N5HM-ELH9Z,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
9888415507367134545,868914,2021-04-06 05:54:33,Ordinary Payment,S-95CL-6VD4-ZY4Q-BF8DG,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
2873430148592661308,868337,2021-04-04 15:25:32,Ordinary Payment,S-XBK4-UXF7-QFVW-2RTRV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-05,0.00735
9650090763779867307,868254,2021-04-04 09:50:49,Ordinary Payment,S-83WF-U892-7D47-BS59Q,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
8412273479025406328,867917,2021-04-03 11:22:15,Ordinary Payment,S-QD55-CL38-88CN-AY6CE,S-38GZ-GZ4X-X8VE-7HKJ6,0.00015,0.00735
12691871676772089866,867916,2021-04-03 11:19:00,Ordinary Payment,S-QD55-CL38-88CN-AY6CE,S-38GZ-GZ4X-X8VE-7HKJ6,0.00015,0.00735
7629946801486143997,866623,2021-03-30 21:00:10,Ordinary Payment,S-CUNE-2TT5-8FDY-DAUGR,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
2247992653346163292,866578,2021-03-30 18:02:50,Ordinary Payment,S-7X4J-BPU2-DZPT-D5QFU,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
14346281539018187864,864380,2021-03-24 15:14:08,Ordinary Payment,S-FAHT-DVMH-D56Y-4RDPV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
6195692749318078047,862760,2021-03-20 03:11:40,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
12336106809221510996,862759,2021-03-20 03:07:37,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
16245954442132338261,862261,2021-03-18 17:58:31,Ordinary Payment,S-WNQ6-RH2L-D8KQ-4R8FB,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
14863420991135827015,861563,2021-03-16 19:28:47,Ordinary Payment,S-QU8B-4UH4-CRG3-BNWMB,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
1450634371142800689,860060,2021-03-12 15:03:03,Ordinary Payment,S-QFZ7-7KZB-M535-DJZ6X,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.1
5543474907033929407,855053,2021-02-26 17:05:02,Ordinary Payment,S-D8N7-J46J-37WN-4SYSB,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
12708293254055234483,854924,2021-02-26 08:40:00,Ordinary Payment,S-SPEF-RS4Z-TDD8-7NKZX,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
16392743035550970948,854645,2021-02-25 13:52:39,Ordinary Payment,S-W2AV-YVUV-M7BT-7HJ2M,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
12946761071103586285,854236,2021-02-24 10:36:32,Ordinary Payment,S-P3SV-H3KG-3R3C-7K9HJ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
2226969532562588823,854121,2021-02-24 02:56:52,Ordinary Payment,S-LQVD-SDKA-6NUU-5L6LU,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
8266270832343923220,853738,2021-02-23 01:27:25,Ordinary Payment,S-VER3-JYJT-ALLW-E77DZ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
16708864352966098118,853728,2021-02-23 00:49:33,Ordinary Payment,S-VER3-JYJT-ALLW-E77DZ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.03675
345912460132335356,853711,2021-02-22 23:44:06,Ordinary Payment,S-JHZK-EZ3Y-CKYN-CTX5M,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
2335515645296274611,853617,2021-02-22 17:20:33,Ordinary Payment,S-8P7G-6NC5-DPQD-CUPJW,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
18207762385254869906,853589,2021-02-22 15:25:54,Ordinary Payment,S-8P7G-6NC5-DPQD-CUPJW,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
13856582481236615930,853580,2021-02-22 14:56:39,Ordinary Payment,S-8P7G-6NC5-DPQD-CUPJW,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
11701891601705025540,853041,2021-02-21 02:52:45,Ordinary Payment,S-Q6XM-5C36-72C6-H569Q,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
10604402516725875693,852110,2021-02-18 12:58:17,Ordinary Payment,S-43MV-88BK-GKHX-F34PK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
7356699353109310150,852034,2021-02-18 07:48:01,Ordinary Payment,S-GZQV-LWD6-SQ8L-DGBRB,S-38GZ-GZ4X-X8VE-7HKJ6,0.0001,0.03675
261206889327026591,850329,2021-02-13 14:00:35,Ordinary Payment,S-WGPN-LD4A-HYXB-27RA7,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
12775244256262451953,848325,2021-02-08 00:09:33,Ordinary Payment,S-43MV-88BK-GKHX-F34PK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
2279208128471577384,848148,2021-02-07 12:26:00,Ordinary Payment,S-PZ2A-75ZQ-QDWQ-2GRT6,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
18067180467931981787,847754,2021-02-06 10:13:37,Ordinary Payment,S-GDLE-ZZD5-BWXH-GSY5Z,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
12668315504407449716,847736,2021-02-06 08:59:54,Ordinary Payment,S-TR2U-58K9-DSEV-D8B6M,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
16216824530958758550,847733,2021-02-06 08:49:03,Ordinary Payment,S-TR2U-58K9-DSEV-D8B6M,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
10742623016953864980,847460,2021-02-05 14:29:15,Ordinary Payment,S-WQKL-B5LT-YZSV-8EU4M,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
7190083556130391807,847162,2021-02-04 18:35:58,Ordinary Payment,S-8P4Z-WH95-5CF2-EDBLK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.03675
9309316472708162977,847008,2021-02-04 08:24:03,Ordinary Payment,S-8P4Z-WH95-5CF2-EDBLK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
17379604943246771602,846855,2021-02-03 22:15:43,Ordinary Payment,S-Q77G-D88G-RT87-AEX9K,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0441
3572329947769498949,844626,2021-01-28 17:31:30,Ordinary Payment,S-CUA5-AU2L-G9HB-BUNAN,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
12811113806644100030,844324,2021-01-27 21:15:55,Ordinary Payment,S-CUA5-AU2L-G9HB-BUNAN,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
6287504805299559614,844323,2021-01-27 21:12:22,Ordinary Payment,S-CUA5-AU2L-G9HB-BUNAN,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
13982757837249513805,841074,2021-01-18 20:36:32,Ordinary Payment,S-PEKU-4ZX9-ABEH-CBEFQ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
14642667636384089756,841073,2021-01-18 20:33:03,Ordinary Payment,S-PEKU-4ZX9-ABEH-CBEFQ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
12432496574759808809,840112,2021-01-16 04:23:54,Ordinary Payment,S-9G66-NAQ8-65W7-3UJKU,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
16729240999053233234,835924,2021-01-04 13:08:43,Ordinary Payment,S-D5GF-SL4D-55AN-97R4X,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
17287281250330994958,831357,2020-12-22 20:17:48,Ordinary Payment,S-SSLA-T9VP-NCJD-CRUKL,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
4393127410364108474,827559,2020-12-12 06:51:39,Ordinary Payment,S-F9RW-3LEW-89F4-6JHB8,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
10205822307142873468,826646,2020-12-09 18:25:57,Ordinary Payment,S-EEUN-NPV5-DLRB-EETYE,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
11702911053062488945,823555,2020-12-01 03:41:05,Ordinary Payment,S-ZRKB-NFTJ-J7QX-D3RPK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
11017076504972562164,823553,2020-12-01 03:31:49,Ordinary Payment,S-ZRKB-NFTJ-J7QX-D3RPK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
10707807289662034633,822400,2020-11-27 22:42:41,Ordinary Payment,S-CEXH-DYAE-GYQH-FUBCL,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.1
5553864776628012554,819405,2020-11-19 14:40:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-38GZ-GZ4X-X8VE-7HKJ6,0.0,0.0294
3594395815774155548,819404,2020-11-19 14:37:17,Ordinary Payment,S-4UER-9UKZ-JUPT-2BU8P,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
16741442262781498972,819400,2020-11-19 14:23:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-38GZ-GZ4X-X8VE-7HKJ6,0.0,0.0294
5703814339199549254,819399,2020-11-19 14:21:11,Ordinary Payment,S-4UER-9UKZ-JUPT-2BU8P,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
12975224003811773986,815727,2020-11-09 09:34:17,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-38GZ-GZ4X-X8VE-7HKJ6,0.0,0.008
5163903140263333438,815634,2020-11-09 03:12:02,Ordinary Payment,S-4CYH-85S4-ZWS4-8FBHV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.03675
4294067834360275885,815077,2020-11-07 13:52:51,Ordinary Payment,S-G2D3-LU62-PFG9-7S55H,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.1
251261943118420565,811718,2020-10-29 05:46:33,Ordinary Payment,S-W9AH-67EE-9EDP-FLP8D,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.1
8247574740148178388,811718,2020-10-29 05:46:33,Ordinary Payment,S-W9AH-67EE-9EDP-FLP8D,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.1
12788848324566905111,808645,2020-10-20 16:35:24,Ordinary Payment,S-XJ9F-R52R-9Q45-F4NMK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
17205627098379630778,806947,2020-10-15 23:20:23,Ordinary Payment,S-D9FD-XG54-M9Y9-5XK9S,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
1408348650781445207,805196,2020-10-11 02:16:52,Ordinary Payment,S-AYBK-AL6B-HUJX-A97D2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
3177135658199400888,804215,2020-10-08 09:02:36,Ordinary Payment,S-FGS9-L53L-MNDG-3SYQD,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
10218901788816789279,803847,2020-10-07 08:16:33,Ordinary Payment,S-FRBY-BPXF-GEUN-BXUZK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
15334511174530495474,803009,2020-10-05 00:33:06,Ordinary Payment,S-APWW-MZGG-9K6G-CHF3A,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
17361695819497311064,800270,2020-09-27 09:30:59,Ordinary Payment,S-FRBY-BPXF-GEUN-BXUZK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
5723750728893978596,799249,2020-09-24 13:16:49,Ordinary Payment,S-GV7P-TDZT-3395-D4UMV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.03675
13533237734146600827,796076,2020-09-15 17:30:31,Ordinary Payment,S-EPGT-WU35-3ZYR-77LLF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0588
18275579044087143216,794662,2020-09-11 19:08:53,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
338322013924314075,791800,2020-09-03 20:16:17,Ordinary Payment,S-MLXW-TPLF-THQG-9E595,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1911
2286587449280271882,791777,2020-09-03 18:48:09,Ordinary Payment,S-C5QC-8T22-HTR3-A4PD8,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
