ID,Height,timestamp,Type,From,To,Amount,Fee
3885946076144016745,814759,2020-11-06 16:42:12,Ordinary Payment,S-YVMA-LDKV-PJYR-HQ7SB,S-PRTG-RAMA-4QBB-95PNL,69.19,0.02205
7885765453764889052,475572,2018-04-03 12:02:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YVMA-LDKV-PJYR-HQ7SB,20.08,1.0
8995042669594318003,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YVMA-LDKV-PJYR-HQ7SB,20.23999999,1.0
662583470797229053,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YVMA-LDKV-PJYR-HQ7SB,20.4,1.0
9963647758544652528,459569,2018-02-17 17:35:38,Ordinary Payment,S-YVMA-LDKV-PJYR-HQ7SB,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
9509713845419418455,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YVMA-LDKV-PJYR-HQ7SB,20.5,1.0
13499206635639627914,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YVMA-LDKV-PJYR-HQ7SB,20.5,1.0
12750375964049518876,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YVMA-LDKV-PJYR-HQ7SB,20.5,1.0
14886375746526592240,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YVMA-LDKV-PJYR-HQ7SB,21.0,1.0
17618254882026338292,443878,2018-01-04 20:13:43,Account Update,S-YVMA-LDKV-PJYR-HQ7SB,,0.0,1.0
117368388784785901,443878,2018-01-04 20:13:43,Reward Recipient Assignment,S-YVMA-LDKV-PJYR-HQ7SB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11536674068396920575,443860,2018-01-04 19:13:10,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-YVMA-LDKV-PJYR-HQ7SB,4.0,1.0
