ID,Height,timestamp,Type,From,To,Amount,Fee
6365975105532612409,779968,2020-08-01 22:21:18,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-4Y3L-HTP3-9HX5-2QU9P,5.4855,0.00735
6545755837805489163,741496,2020-04-16 14:25:23,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-83A9-ZRGU-HHB5-HYHQH,1.0,0.05145
837485309922641542,741170,2020-04-15 16:45:45,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-QN8Z-WCXG-ZZYX-8EDK5,2.0,0.0588
2080457138951898442,740262,2020-04-13 03:12:16,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-83A9-ZRGU-HHB5-HYHQH,2.0,0.05145
5253475768270022827,738579,2020-04-08 10:45:07,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-83A9-ZRGU-HHB5-HYHQH,2.0,0.03675
3302219477683316029,735934,2020-04-01 01:14:50,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-JEMT-JFRL-66EE-83ZPF,3.0,0.05145
17372705728211013198,734808,2020-03-28 21:25:57,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-83A9-ZRGU-HHB5-HYHQH,4.0,0.03675
13801577217383938210,734604,2020-03-28 08:06:26,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-K6Q8-FN6P-K25V-C2YD2,9.0,0.0441
8623132277045798940,734292,2020-03-27 11:12:04,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-83A9-ZRGU-HHB5-HYHQH,6.0,0.0588
12894691199826905629,733461,2020-03-25 02:56:22,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-83A9-ZRGU-HHB5-HYHQH,3.0,0.0147
16805686284772388684,732984,2020-03-23 18:53:01,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-BJTN-AJNB-95MH-7NMWD,10.0,0.03675
7620353698123629584,732460,2020-03-22 07:49:26,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-83A9-ZRGU-HHB5-HYHQH,3.0,0.0147
4902821843637640370,731963,2020-03-20 22:38:41,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-83A9-ZRGU-HHB5-HYHQH,1.0,0.0588
9948043617334424367,731423,2020-03-19 10:13:18,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-83A9-ZRGU-HHB5-HYHQH,6.0,0.0588
16245766827951764708,731140,2020-03-18 15:23:49,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-HSLH-S5DN-FTMC-7XXMF,9.0,0.05145
16691119029666495244,730394,2020-03-16 12:41:55,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-83A9-ZRGU-HHB5-HYHQH,1.0,0.0147
1717302766984417377,729787,2020-03-14 20:55:47,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-RU8M-JQJ9-3P2P-6Z7AA,1.0,0.05145
13263007525172385696,726381,2020-03-05 07:59:34,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-83A9-ZRGU-HHB5-HYHQH,1.0,0.03675
14381714857120029556,725882,2020-03-03 21:58:00,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-83A9-ZRGU-HHB5-HYHQH,1.0,0.0588
5529871676762121489,724935,2020-03-01 06:34:13,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-AY2K-W5MV-G3X3-93AHH,3.0,0.0588
17792664815208001702,722606,2020-02-23 17:57:39,Ordinary Payment,S-Y8A5-R2VW-DMTP-44BD8,S-83A9-ZRGU-HHB5-HYHQH,5.0,0.0588
1644133791050617114,722266,2020-02-22 19:27:49,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-83A9-ZRGU-HHB5-HYHQH,5.0,0.03675
12368697115337984864,719981,2020-02-16 09:36:31,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-M4J6-J4A4-YYHB-HMH7Y,1.0,0.0147
7333324216038669882,719934,2020-02-16 06:57:15,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-83A9-ZRGU-HHB5-HYHQH,1.0,0.0147
9736805154538336489,719674,2020-02-15 13:20:28,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-8P37-RZHG-AGHW-827CP,2.0,0.0294
10419115959546483832,719603,2020-02-15 08:21:53,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-ATV6-ZUG7-48JF-2V7CY,7.0,0.00735
9218132222333290007,715492,2020-02-03 20:04:40,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-83A9-ZRGU-HHB5-HYHQH,1.0,0.03675
17465399986501487638,715021,2020-02-02 12:46:28,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-83A9-ZRGU-HHB5-HYHQH,2.0,0.0588
10269106114732558610,714544,2020-02-01 04:27:22,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-83A9-ZRGU-HHB5-HYHQH,5.0,0.05145
7712312275390430145,714051,2020-01-30 19:26:00,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-AAT7-C8RK-6Y2N-C7LEJ,1.0,0.0588
12165381496050794220,713733,2020-01-29 22:08:00,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-3VEG-YCN3-XANQ-5KNCN,2.0,0.0294
5150118005421294054,713095,2020-01-28 03:21:38,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-C7J7-FFKY-FLWD-DUKMA,10.0,0.0147
16218190614619199990,711894,2020-01-24 18:45:23,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-83A9-ZRGU-HHB5-HYHQH,6.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-83A9-ZRGU-HHB5-HYHQH,10.0,0.0735
