ID,Height,timestamp,Type,From,To,Amount,Fee
7328396074893992481,421122,2017-11-02 05:29:09,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-4P5R-VBCT-4PSM-E7YEV,50.87995831,1.0
17188575612096185357,419811,2017-10-29 13:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,2.53446936,1.0
8882266326109521302,419508,2017-10-28 17:05:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,15.33069318,1.0
13461114478902255675,419216,2017-10-27 21:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,34.6516883,1.0
9581482345721317994,418956,2017-10-27 04:30:26,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-4P5R-VBCT-4PSM-E7YEV,147.0,1.0
965339715403899847,418907,2017-10-27 01:16:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,59.13415676,1.0
4152718776866065093,418609,2017-10-26 04:29:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,40.60544783,1.0
2774392027382266646,418313,2017-10-25 08:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,47.96602926,1.0
10962868414936526663,418079,2017-10-24 17:04:38,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-4P5R-VBCT-4PSM-E7YEV,24.0,1.0
2657480426585369237,418016,2017-10-24 13:10:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,25.48931916,1.0
13515883720805516499,417796,2017-10-23 22:19:51,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-4P5R-VBCT-4PSM-E7YEV,232.0,1.0
9969082724863150153,417717,2017-10-23 16:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,13.3101761,1.0
568473384611607196,416927,2017-10-21 12:10:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,1.16350231,1.0
8527381997116275807,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,20.76441985,1.0
1115283750979025058,416330,2017-10-19 19:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,38.00023466,1.0
4942114656238737661,416047,2017-10-19 00:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,18.23959016,1.0
17218124292677366855,415735,2017-10-18 03:52:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,0.26243995,1.0
471025668900510939,415231,2017-10-16 18:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,14.50337673,1.0
5159127592503716849,414939,2017-10-15 22:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,21.53651097,1.0
843031150396955944,414658,2017-10-15 03:36:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,11.17892449,1.0
7097154731034504814,413989,2017-10-13 06:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,10.84198899,1.0
6255175342922628452,413680,2017-10-12 09:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,34.04081016,1.0
17031999051280602479,413371,2017-10-11 13:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,12.73020457,1.0
9575980133697947700,413088,2017-10-10 18:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,15.10258913,1.0
16850723255667334444,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,21.11047837,1.0
4708285400521062235,412684,2017-10-09 14:42:17,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-4P5R-VBCT-4PSM-E7YEV,281.0,1.0
912437742749097286,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,27.12913226,1.0
14216274417051927198,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,51.55056977,1.0
17034139469741554090,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,53.72619692,1.0
13190377868421246424,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,36.42369883,1.0
6500452514405769584,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,17.13292468,1.0
10947098002967989240,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,26.56103938,1.0
10880818525448866889,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,30.52715964,1.0
2093932144218030506,410536,2017-10-03 14:49:18,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-4P5R-VBCT-4PSM-E7YEV,1220.0,1.0
14343127449646846705,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,38.94477798,1.0
17323257435949226596,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,20.18158162,1.0
13079901440912453282,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,4.60119199,1.0
13554188221452675100,409556,2017-09-30 20:41:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,4.9858317,1.0
17308516195447604554,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,16.4091917,1.0
15032050551259054445,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,20.59033247,1.0
8506807736542347452,408696,2017-09-28 11:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,18.45795616,1.0
2780381308227644827,408402,2017-09-27 15:21:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,70.27174642,1.0
18050853286465094024,408105,2017-09-26 19:30:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,835.78703019,1.0
14833165491058350939,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,50.04871222,1.0
13795954549208674100,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,17.13732987,1.0
1890646854115855604,407508,2017-09-25 03:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,75.5637665,1.0
12422525830745821564,407196,2017-09-24 06:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,42.13162214,1.0
10211580022980460383,406910,2017-09-23 10:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,44.61431456,1.0
15299905145319258217,406825,2017-09-23 05:10:15,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-4P5R-VBCT-4PSM-E7YEV,1035.0,1.0
16708608616718107757,406627,2017-09-22 16:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,648.38920608,1.0
4668481815131420728,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,22.37551977,1.0
10667017383790057910,406216,2017-09-21 12:12:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,12.66099242,1.0
2863272115774468725,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,20.76703173,1.0
10982912757366397620,405456,2017-09-19 09:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,36.62972667,1.0
2253920173072655732,405004,2017-09-18 03:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,12.04277731,1.0
4080537958952040400,404710,2017-09-17 07:04:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,0.00080987,1.0
8516777063746406850,402437,2017-09-10 22:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,5.84745074,1.0
2065874493831856925,402139,2017-09-10 02:37:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,30.76141712,1.0
13913356956999949739,401850,2017-09-09 07:05:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,17.61348772,1.0
3063040896943557789,401563,2017-09-08 12:04:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,28.31823662,1.0
8517843312324332219,401274,2017-09-07 16:35:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,44.00601869,1.0
17714105138765362689,400987,2017-09-06 21:34:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,33.64768664,1.0
1073389232136280825,400704,2017-09-06 02:21:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,25.5991834,1.0
12826504223145919472,400421,2017-09-05 07:17:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,38.71804011,1.0
11667770770120132326,400131,2017-09-04 12:12:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,58.39706073,1.0
8107178950430323043,400028,2017-09-04 05:02:29,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-Y9LF-2NQX-NDA8-DMWLU,942.0,1.0
1113654686521412374,399842,2017-09-03 16:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,54.0368601,1.0
10468979879808182111,399559,2017-09-02 21:52:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,765.27967622,1.0
15632291667975143353,399415,2017-09-02 12:09:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,2.354997,1.0
11393923029017635408,399130,2017-09-01 17:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,5.41691507,1.0
1595279393499826841,398839,2017-08-31 21:25:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,14.53396476,1.0
8700273204506729744,398544,2017-08-31 01:26:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,4.45256757,1.0
6869524466517084129,398260,2017-08-30 06:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,7.56110285,1.0
14034539442409966674,397965,2017-08-29 10:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,3.26793766,1.0
12925363472646667383,397675,2017-08-28 15:15:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,0.5228971,1.0
4208856971896206909,397377,2017-08-27 19:08:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,8.57786365,1.0
1192532680983014215,397091,2017-08-26 23:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,12.4654232,1.0
4655492490691530801,396803,2017-08-26 04:19:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,44.01048642,1.0
831093894290449026,396511,2017-08-25 08:37:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,13.43757566,1.0
11067373882761131667,396223,2017-08-24 13:26:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F7Y6-VSR9-R3A2-CN4QU,0.01388814,1.0
10212599378291343298,393864,2017-08-17 23:08:07,Account Update,S-F7Y6-VSR9-R3A2-CN4QU,,0.0,1.0
14604342219698404974,393864,2017-08-17 23:08:07,Reward Recipient Assignment,S-F7Y6-VSR9-R3A2-CN4QU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1462587745850230236,393781,2017-08-17 17:40:47,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-F7Y6-VSR9-R3A2-CN4QU,10.0,1.0
