ID,Height,timestamp,Type,From,To,Amount,Fee
2441590799129531606,1040415,2022-07-26 23:37:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJTH-Y9VX-5KA4-HT5YH,30.01206359,0.02
14333606482425842551,1035422,2022-07-13 02:24:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJTH-Y9VX-5KA4-HT5YH,30.02245834,0.02
15954049075982815966,1030038,2022-06-28 03:12:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJTH-Y9VX-5KA4-HT5YH,30.01813183,0.02
1765854462756632251,972821,2022-01-20 02:23:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJTH-Y9VX-5KA4-HT5YH,30.00729239,0.0147
8365936141343265958,964995,2021-12-29 08:24:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJTH-Y9VX-5KA4-HT5YH,29.99679379,0.0147
17931300858216029031,957639,2021-12-08 21:29:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJTH-Y9VX-5KA4-HT5YH,29.99624774,0.0147
12437844392996159424,949947,2021-11-17 12:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJTH-Y9VX-5KA4-HT5YH,30.0045744,0.0147
10797847389577560129,944479,2021-11-02 07:50:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJTH-Y9VX-5KA4-HT5YH,30.02003302,0.0147
5753274958979153780,938559,2021-10-16 20:47:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJTH-Y9VX-5KA4-HT5YH,30.01533077,0.0147
14625543100373740850,929277,2021-09-21 01:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJTH-Y9VX-5KA4-HT5YH,30.00500567,0.0147
1461431168862544431,923674,2021-09-05 11:53:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-UJTH-Y9VX-5KA4-HT5YH,1.0,0.0147
14759176130979943635,922353,2021-09-01 19:49:02,Account Update,S-UJTH-Y9VX-5KA4-HT5YH,,0.0,0.00735
8146848775278647134,919691,2021-08-25 10:18:44,Reward Recipient Assignment,S-UJTH-Y9VX-5KA4-HT5YH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14192722609404894816,919690,2021-08-25 10:14:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UJTH-Y9VX-5KA4-HT5YH,0.0147,0.0147
