ID,Height,timestamp,Type,From,To,Amount,Fee
5695600060891155400,1038789,2022-07-22 11:16:31,Contract Payment,S-XNWV-YH89-CQPS-5HSS7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4867466558943433306,1038788,2022-07-22 11:13:15,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-XNWV-YH89-CQPS-5HSS7,0.3,0.02
16987815998924136219,1016082,2022-05-20 08:11:16,Contract Payment,S-XNWV-YH89-CQPS-5HSS7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4646831873213710917,1016081,2022-05-20 08:07:23,Ordinary Payment,S-MBFT-SPZF-B8ZU-6KUEY,S-XNWV-YH89-CQPS-5HSS7,0.3,0.02
9676343776674686721,1012287,2022-05-09 18:58:52,Contract Payment,S-XNWV-YH89-CQPS-5HSS7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14611782838930598834,1012286,2022-05-09 18:55:04,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-XNWV-YH89-CQPS-5HSS7,0.3,0.02
4690559190475857996,1011796,2022-05-08 10:09:02,Contract Payment,S-XNWV-YH89-CQPS-5HSS7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16354175295441255879,1011795,2022-05-08 10:05:36,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-XNWV-YH89-CQPS-5HSS7,0.3,0.02
14774715076110150748,1011682,2022-05-08 02:28:04,Contract Payment,S-XNWV-YH89-CQPS-5HSS7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2606527287832235315,1011682,2022-05-08 02:28:04,Contract Payment,S-XNWV-YH89-CQPS-5HSS7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
315785750966684505,1011682,2022-05-08 02:28:04,Contract Payment,S-XNWV-YH89-CQPS-5HSS7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
253280276232147876,1011682,2022-05-08 02:28:04,Contract Payment,S-XNWV-YH89-CQPS-5HSS7,S-NDSA-8SVU-J7ZY-5LEB5,49.0,0.0
12312463300125461034,1011682,2022-05-08 02:28:04,Contract Payment,S-XNWV-YH89-CQPS-5HSS7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2176616755879580263,1011682,2022-05-08 02:28:04,Contract Payment,S-XNWV-YH89-CQPS-5HSS7,S-Q74R-PV5V-78EM-9GRSR,1.217185,0.0
1458252183850765874,1011681,2022-05-08 02:22:40,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-XNWV-YH89-CQPS-5HSS7,0.3,0.02
9001818393242325513,1011681,2022-05-08 02:22:40,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-XNWV-YH89-CQPS-5HSS7,50.3,0.02
4794788822047991045,1011502,2022-05-07 14:32:56,Contract Payment,S-XNWV-YH89-CQPS-5HSS7,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
4808619193438561289,1011501,2022-05-07 14:28:27,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-XNWV-YH89-CQPS-5HSS7,0.3,0.02
