ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JCPT-DMWC-T9Y5-9QYHN,1e-08,0.3234
6053380378637212393,376235,2017-06-29 05:54:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JCPT-DMWC-T9Y5-9QYHN,255.67,1.0
13314532895794427691,373871,2017-06-22 15:32:00,Ordinary Payment,S-JCPT-DMWC-T9Y5-9QYHN,S-BTDR-B3JU-EGYL-99VBE,3.0,1.0
4006561918446759758,369940,2017-06-11 15:39:11,Ordinary Payment,S-JCPT-DMWC-T9Y5-9QYHN,S-ZD48-24GR-LEDR-A8TYQ,1000.0,1.0
15612946434175024930,369192,2017-06-09 13:34:05,Ordinary Payment,S-JCPT-DMWC-T9Y5-9QYHN,S-X3P7-TR9J-EW7C-7GDVE,10.0,1.0
1572035015456498127,369018,2017-06-09 02:12:55,Ordinary Payment,S-JCPT-DMWC-T9Y5-9QYHN,S-BTDR-B3JU-EGYL-99VBE,11.0,1.0
9753021930903901361,368579,2017-06-07 21:02:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JCPT-DMWC-T9Y5-9QYHN,652.93,1.0
17284674051303171580,367757,2017-06-05 13:46:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JCPT-DMWC-T9Y5-9QYHN,250.15,1.0
7010962337655933313,364947,2017-05-28 17:14:47,Ordinary Payment,S-JCPT-DMWC-T9Y5-9QYHN,S-ZGE4-QBPG-NSSP-DAUTK,10.0,1.0
1176975948388207691,364512,2017-05-27 11:55:07,Ordinary Payment,S-ZGE4-QBPG-NSSP-DAUTK,S-JCPT-DMWC-T9Y5-9QYHN,1.0,1.0
14437523486531942753,364503,2017-05-27 11:16:20,Ordinary Payment,S-JCPT-DMWC-T9Y5-9QYHN,S-ZGE4-QBPG-NSSP-DAUTK,2.0,1.0
7656391934284671044,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JCPT-DMWC-T9Y5-9QYHN,112.0,1.0
6327271620886094763,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCPT-DMWC-T9Y5-9QYHN,0.68882349,1.0
10523603528765929410,362388,2017-05-21 13:12:10,Reward Recipient Assignment,S-JCPT-DMWC-T9Y5-9QYHN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14195830659834799307,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCPT-DMWC-T9Y5-9QYHN,6.2118535,1.0
17200170927310643689,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCPT-DMWC-T9Y5-9QYHN,8.12997302,1.0
5769655604571534641,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCPT-DMWC-T9Y5-9QYHN,6.07266701,1.0
2572474231520983528,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCPT-DMWC-T9Y5-9QYHN,8.22247734,1.0
3889028584944912524,360938,2017-05-17 11:51:00,Arbitrary Message,S-82MD-SAJY-Q23C-DK8DA,S-JCPT-DMWC-T9Y5-9QYHN,0.0,1.0
6252279250916201715,360937,2017-05-17 11:44:22,Ordinary Payment,S-JCPT-DMWC-T9Y5-9QYHN,S-82MD-SAJY-Q23C-DK8DA,1.0,1.0
2312907413012581131,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCPT-DMWC-T9Y5-9QYHN,6.46233712,1.0
10508241783383775249,360503,2017-05-16 07:11:15,Reward Recipient Assignment,S-JCPT-DMWC-T9Y5-9QYHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3004311091460683008,360492,2017-05-16 06:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCPT-DMWC-T9Y5-9QYHN,1.0,1.0
