ID,Height,timestamp,Type,From,To,Amount,Fee
9329136150585286946,418290,2017-10-25 07:26:21,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,22972.05610487,1.0
9686533273814514312,418289,2017-10-25 07:16:18,Ordinary Payment,S-TG74-J6M3-FSBR-FN6P7,S-EWA8-JBPK-44YW-3M75J,22360.39110488,1.0
3594287751818719688,418288,2017-10-25 07:12:50,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-EWA8-JBPK-44YW-3M75J,612.66499999,1.0
10281416795090290145,408372,2017-09-27 13:17:43,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,18199.0,1.0
8085551015770627576,408370,2017-09-27 13:07:23,Ordinary Payment,S-TG74-J6M3-FSBR-FN6P7,S-EWA8-JBPK-44YW-3M75J,18200.0,2.0
1253632908963209557,402597,2017-09-11 09:31:18,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,599939.0,1.0
4487592168237148110,402591,2017-09-11 09:13:10,Ordinary Payment,S-ZAA9-T3J2-XDA5-8AREX,S-EWA8-JBPK-44YW-3M75J,599940.0,60.0
10378639875079764780,402078,2017-09-09 22:21:35,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,99476.36993411,1.0
6155611496729399161,402069,2017-09-09 21:48:26,Ordinary Payment,S-ZAA9-T3J2-XDA5-8AREX,S-EWA8-JBPK-44YW-3M75J,99477.36993411,1.0
13836272607773343545,400070,2017-09-04 08:08:04,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,699479.0,1.0
14406637394100020793,400069,2017-09-04 07:53:36,Ordinary Payment,S-ZAA9-T3J2-XDA5-8AREX,S-EWA8-JBPK-44YW-3M75J,699480.0,70.0
487135805595092195,383477,2017-07-19 12:04:58,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
8337173315027398012,383407,2017-07-19 07:00:21,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-EWA8-JBPK-44YW-3M75J,801.0,1.0
3292832169557295522,383224,2017-07-18 18:50:38,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
7004651069019668237,383222,2017-07-18 18:37:01,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-EWA8-JBPK-44YW-3M75J,760.0,1.0
999108934582929950,383108,2017-07-18 11:17:44,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
1673523969220771188,383103,2017-07-18 10:27:40,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-EWA8-JBPK-44YW-3M75J,870.0,1.0
13254229495520654978,382380,2017-07-16 10:10:58,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
1653313440783417724,382373,2017-07-16 09:45:35,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-EWA8-JBPK-44YW-3M75J,150.0,1.0
10330869776083223418,382056,2017-07-15 12:28:38,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
14896918827736847122,382048,2017-07-15 12:04:55,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-EWA8-JBPK-44YW-3M75J,135.0,1.0
8270430154193098483,381768,2017-07-14 17:08:56,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12749783765706171717,381764,2017-07-14 17:00:54,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-EWA8-JBPK-44YW-3M75J,200.0,1.0
2361676814561460983,380018,2017-07-09 20:05:04,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
13299491896208566207,380016,2017-07-09 19:58:48,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-EWA8-JBPK-44YW-3M75J,98.0,1.0
3995395106438754556,379834,2017-07-09 07:29:43,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
15676328735131801839,379828,2017-07-09 07:02:56,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-EWA8-JBPK-44YW-3M75J,34.0,1.0
12421851429431372404,379728,2017-07-09 00:15:55,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
13491872409122060108,379725,2017-07-09 00:04:19,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-EWA8-JBPK-44YW-3M75J,290.0,1.0
5571124078631743516,378992,2017-07-06 22:28:55,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,798.0,1.0
5965044956045181800,378985,2017-07-06 22:13:49,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-EWA8-JBPK-44YW-3M75J,799.0,1.0
3347699289665812719,378798,2017-07-06 09:32:23,Ordinary Payment,S-EWA8-JBPK-44YW-3M75J,S-R8SQ-TUEM-DTHQ-7ATA3,674.44936563,1.0
3506072696700757524,378792,2017-07-06 09:13:34,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-EWA8-JBPK-44YW-3M75J,675.44936563,1.0
