ID,Height,timestamp,Type,From,To,Amount,Fee
15102615439373150053,876770,2021-04-28 01:59:38,Contract Payment,S-WZ9T-PDRM-STXU-BWJWD,S-DD4V-H8G9-M5KX-262NC,5750.00449,0.0
17037485515950314620,876769,2021-04-28 01:54:40,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-WZ9T-PDRM-STXU-BWJWD,0.2,0.02205
510482004435897197,876767,2021-04-28 01:45:32,Arbitrary Message,S-DD4V-H8G9-M5KX-262NC,S-WZ9T-PDRM-STXU-BWJWD,0.0,0.02205
16317240021987748264,876376,2021-04-26 23:39:28,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-WZ9T-PDRM-STXU-BWJWD,5750.12348,0.03675
5700064843431257224,876376,2021-04-26 23:39:28,Arbitrary Message,S-DD4V-H8G9-M5KX-262NC,S-WZ9T-PDRM-STXU-BWJWD,0.0,0.0441
1527102787164621220,876355,2021-04-26 22:19:10,Contract Payment,S-NGLT-YK9V-LUSW-H25GS,S-DD4V-H8G9-M5KX-262NC,6599.989055,0.0
1335998231826143301,876354,2021-04-26 22:16:31,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-NGLT-YK9V-LUSW-H25GS,0.2,0.03675
11327122089639983791,876346,2021-04-26 21:42:06,Arbitrary Message,S-DD4V-H8G9-M5KX-262NC,S-NGLT-YK9V-LUSW-H25GS,0.0,0.0441
12957556756817634723,876346,2021-04-26 21:42:06,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-NGLT-YK9V-LUSW-H25GS,6600.10878,0.03675
10804729976499109113,876345,2021-04-26 21:37:36,Deploy Contract,S-DD4V-H8G9-M5KX-262NC,,0.0,0.9555
14968991134192622963,875865,2021-04-25 13:51:32,Contract Payment,S-NGLT-YK9V-LUSW-H25GS,S-DD4V-H8G9-M5KX-262NC,6600.00449,0.0
13615757594594441232,875864,2021-04-25 13:47:19,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-NGLT-YK9V-LUSW-H25GS,0.2,0.0441
2439559093467474793,875485,2021-04-24 12:21:06,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-NGLT-YK9V-LUSW-H25GS,6600.12348,0.02205
8502332291249589558,875485,2021-04-24 12:21:06,Arbitrary Message,S-DD4V-H8G9-M5KX-262NC,S-NGLT-YK9V-LUSW-H25GS,0.0,0.0294
13161013173334395128,874887,2021-04-22 20:17:09,Contract Payment,S-S5ZQ-8PVR-88YW-DWKPB,S-DD4V-H8G9-M5KX-262NC,6812.439055,0.0
7507434273602567856,874886,2021-04-22 20:13:17,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,0.2,0.03675
9102698689638124488,874865,2021-04-22 18:52:44,Arbitrary Message,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,0.0,0.0294
5660106585957021877,874857,2021-04-22 18:24:01,Arbitrary Message,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,0.0,0.03675
7419646209182863495,874857,2021-04-22 18:24:01,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,6812.55878,0.0294
18174382898679528025,874856,2021-04-22 18:19:13,Deploy Contract,S-DD4V-H8G9-M5KX-262NC,,0.0,0.9555
9737862568631969115,874855,2021-04-22 18:15:04,Contract Payment,S-S5ZQ-8PVR-88YW-DWKPB,S-DD4V-H8G9-M5KX-262NC,6812.45449,0.0
15117198144770926246,874854,2021-04-22 18:10:18,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,0.2,0.0294
7499155464369924636,874841,2021-04-22 17:19:28,Arbitrary Message,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,0.0,0.0441
6427142565040562645,874838,2021-04-22 17:05:40,Ordinary Payment,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,6812.57348,0.0441
7189009382098139267,874838,2021-04-22 17:05:40,Arbitrary Message,S-DD4V-H8G9-M5KX-262NC,S-S5ZQ-8PVR-88YW-DWKPB,0.0,0.05145
13030668772178661366,874784,2021-04-22 13:38:41,Deploy Contract,S-DD4V-H8G9-M5KX-262NC,,0.0,0.9555
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DD4V-H8G9-M5KX-262NC,1e-08,0.735
13937636442921174999,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DD4V-H8G9-M5KX-262NC,0.0,1.0
6148054054286060036,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,73.72138766,1.0
8135388187904767406,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,5.99090563,1.0
7566959171522253219,490419,2018-05-15 01:43:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,569.91891005,1.0
16908914419754775350,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,32.29001995,1.0
8592344985940541095,483368,2018-04-25 07:44:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,669.36011448,1.0
2298363714840167495,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,71.62088385,1.0
17940631482698043803,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,83.20865239,1.0
8383250024784911751,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,59.65514728,1.0
9881339729975320893,467766,2018-03-12 15:26:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,566.18395026,1.0
9979462393393722804,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,47.58946361,1.0
1663406207361780880,466664,2018-03-09 13:49:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,20.71279872,1.0
16955290216700303452,465900,2018-03-07 10:22:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,23.7791838,1.0
13904618086286309763,464791,2018-03-04 07:35:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,4.91030419,1.0
12551965530041252025,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,1.03591211,1.0
1430731774545626750,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,28.72118288,1.0
11853239792980997566,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,37.71089423,1.0
10601130072149998683,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,53.73867034,1.0
7547644669807760060,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,34.19589905,1.0
4540690320601074627,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,43.93250847,1.0
15689673747623844658,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,88.79067999,1.0
17787508683014297690,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,57.36321167,1.0
15418656752873836070,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,29.55415502,1.0
18287668602687238560,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,27.31032804,1.0
8356681979696618780,448713,2018-01-18 09:06:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,31.31120879,1.0
11260956009906517162,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,3.13746742,1.0
11371939778054186677,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,23.76839116,1.0
10030021743672493174,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,34.95029689,1.0
1079724851162261365,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,61.08148189,1.0
291431087787933792,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,55.23496061,1.0
7891642254003577695,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,49.3118455,1.0
5151185171693305046,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,77.85195697,1.0
12401908880974304809,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,61.33045314,1.0
15027834482521516774,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,36.28101314,1.0
9240421476050502359,440695,2017-12-26 22:39:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DD4V-H8G9-M5KX-262NC,1232.97830709,2.0
3872768788627289537,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,45.04732446,1.0
6401772765139107262,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,32.82307908,1.0
16241627910546067574,439049,2017-12-22 07:55:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,44.83525789,1.0
16222230491814493002,438253,2017-12-20 02:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,38.13749357,1.0
3703702228621363906,437498,2017-12-18 00:19:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,85.38718192,1.0
15723814921959533512,436723,2017-12-15 20:13:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,103.63313045,1.0
743276925060319906,435939,2017-12-13 15:34:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,540.24463934,1.0
16972078326205534859,435676,2017-12-12 21:36:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,11.50797585,1.0
3693235816721610191,434900,2017-12-10 17:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,3.55560517,1.0
75000894377612664,434125,2017-12-08 13:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,4.74904605,1.0
6413498792781016665,433901,2017-12-07 22:53:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DD4V-H8G9-M5KX-262NC,1592.49759259,2.0
1094298938501922964,433318,2017-12-06 08:01:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,3.20509965,1.0
778538138397547189,432554,2017-12-04 04:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DD4V-H8G9-M5KX-262NC,4.35767731,1.0
5545644218838241113,431747,2017-12-01 22:38:11,Account Update,S-DD4V-H8G9-M5KX-262NC,,0.0,1.0
6596947938426004326,431229,2017-11-30 11:29:44,Reward Recipient Assignment,S-DD4V-H8G9-M5KX-262NC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9204108563469238897,431183,2017-11-30 08:21:50,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-DD4V-H8G9-M5KX-262NC,10.0,1.0
