ID,Height,timestamp,Type,From,To,Amount,Fee
1339412054186057178,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HGGT-4BFX-5A49-9TEV3,1e-07,1.0
7916490798832994214,345449,2017-04-04 03:48:20,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17814594288185840201,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,2.0,1.0001
9494297630973269617,335059,2017-03-06 03:05:29,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2097938406214711190,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,1.0,1.0
3922136138589932851,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,1.0,3.0
9905426908186779247,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,2.0,2.0
17639538710037315938,334702,2017-03-05 03:00:13,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15938390714601306608,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,3.0,3.0
15907645040864683136,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,2.0,2.0
12741748096752595326,334546,2017-03-04 16:20:53,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
520555632222263841,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,3.0,1.0
13571667496863414620,334374,2017-03-04 04:39:11,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
899885038171258331,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,3.0,3.0
14412327414191102712,334289,2017-03-03 23:05:07,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8460397673257478038,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,20.0,1.0
12070013956725289948,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,2.0,1.0
11686624957143357116,333582,2017-03-01 23:39:26,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
293047527795208740,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,5.0,2.0
12539521505420319329,332878,2017-02-28 00:04:43,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
903388729509976798,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,6.0,5.0
8647979955446793531,332521,2017-02-27 00:11:18,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17338417662909785345,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,5.0,5.0
6794954657840923929,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,2.0,2.0
5042559304122010586,331834,2017-02-25 02:35:33,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6961219232375525260,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,4.0,4.0
16978999677503786999,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGGT-4BFX-5A49-9TEV3,2.0,1.0
7431432326431027323,330298,2017-02-20 19:33:40,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6307915853091518196,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,10.0,2.0
852671346661791255,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,2.0,2.0
5157536504362026899,329347,2017-02-18 03:08:23,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6691332624842916558,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,3.0,2.0
6347498346594585637,329275,2017-02-17 22:44:02,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9815186840698681841,329272,2017-02-17 22:35:41,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2351556247294119116,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,10.0,6.0
9782418710691947242,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,10.0,6.0
16985782651314627878,329206,2017-02-17 18:03:35,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8276314486493282821,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,6.0,6.0
4251525909912423848,328974,2017-02-17 02:50:06,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4486456887725304113,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,5.0,1.0
11520442901223512843,328596,2017-02-16 01:10:51,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12277461398150096344,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,5.0,1.0
6754022065902559903,328551,2017-02-15 22:03:53,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11876625379495945203,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,12.0,1.0
2586299849958468957,328499,2017-02-15 18:23:42,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12120565111685424499,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,7.0,3.0
3474075474409606765,328434,2017-02-15 14:08:48,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9872672516285817289,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,10.0,3.0
5285946811713805703,328207,2017-02-14 23:09:48,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3934276832811158768,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,10.0,3.0
9172888802962931521,328136,2017-02-14 18:28:54,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9905809815626255709,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,20.0,1.0
6953620273211994140,327855,2017-02-13 23:16:56,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17991036320395815543,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,10.0,1.0
5204517137140844230,327666,2017-02-13 10:45:04,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16388772118797531612,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,15.0,1.0
14081745407996812987,327431,2017-02-12 18:44:52,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
504824467214500325,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGGT-4BFX-5A49-9TEV3,10.0,1.0
76345499336930460,325518,2017-02-07 10:16:19,Ordinary Payment,S-HGGT-4BFX-5A49-9TEV3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11595096480349917476,325513,2017-02-07 10:00:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HGGT-4BFX-5A49-9TEV3,3.0,1.0
