ID,Height,timestamp,Type,From,To,Amount,Fee
16217687593769304387,780540,2020-08-03 12:24:23,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-4Y3L-HTP3-9HX5-2QU9P,4.3238,0.03675
12409212793510263052,742426,2020-04-19 04:43:33,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-MG2Q-FJKN-EJ2Z-DSWF3,4.0,0.05145
12026386140103314342,742324,2020-04-18 21:53:19,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-S3ZG-S7WH-MZEL-E3FJG,3.0,0.0441
7973952047209391054,739677,2020-04-11 12:06:30,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-QE3W-XWDC-DG6F-3LTHL,2.0,0.05145
4012699984873158976,739108,2020-04-09 21:39:48,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-3YXS-6BMH-44W3-CP6QP,9.0,0.05145
15652678827408132700,738362,2020-04-07 19:55:41,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-5KB3-FA2X-PXVC-5BG4K,1.0,0.03675
9154160004676645277,738075,2020-04-07 00:32:11,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-9VSH-MN7X-C694-552JE,20.0,0.0441
4365120557330809407,737500,2020-04-05 10:24:01,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-3YXS-6BMH-44W3-CP6QP,11.0,0.0441
3751511662297103762,737218,2020-04-04 14:54:10,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-PZQS-R5WR-26K5-46NF5,4.0,0.02205
5384730223006838001,736659,2020-04-03 01:39:37,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-DGDS-QUSJ-BZN6-7M8QU,17.0,0.0441
1213062288275149398,736095,2020-04-01 12:09:17,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-3YXS-6BMH-44W3-CP6QP,26.0,0.0147
2377278353749266928,735007,2020-03-29 10:18:51,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-3YXS-6BMH-44W3-CP6QP,4.0,0.0294
5957687409137075056,734955,2020-03-29 07:19:44,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-WXZV-V4QW-QYYC-BEWQ6,5.0,0.02205
4936506443820285204,734826,2020-03-28 22:48:39,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-3YXS-6BMH-44W3-CP6QP,2.0,0.0294
13990936225499987698,734573,2020-03-28 05:56:16,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-3YXS-6BMH-44W3-CP6QP,1.0,0.00735
9942082380757082334,733724,2020-03-25 20:42:59,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-3YXS-6BMH-44W3-CP6QP,1.0,0.0441
2148548565870499945,733410,2020-03-24 23:41:19,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-3YXS-6BMH-44W3-CP6QP,1.0,0.0147
3389240427047679187,732087,2020-03-21 07:06:10,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-SE2X-4SVU-DXTP-CEF78,6.0,0.0441
10294929453414106770,731715,2020-03-20 05:49:47,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-XMLW-ZAVP-3LE4-758D8,3.0,0.0588
13765040766423757545,729626,2020-03-14 09:54:37,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-3YXS-6BMH-44W3-CP6QP,6.0,0.05145
9788885821904573833,729619,2020-03-14 09:19:39,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-3YXS-6BMH-44W3-CP6QP,7.0,0.0147
14190248357536369133,728435,2020-03-11 01:49:37,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-CBFH-UBXN-BTH7-79X8C,1.0,0.0588
17611037144913518308,727761,2020-03-09 04:21:42,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-3YXS-6BMH-44W3-CP6QP,1.0,0.0294
14555426324814057649,726088,2020-03-04 12:13:33,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-QU3Y-AMCB-KVUA-F7GBP,2.0,0.0294
4148645016108217345,725718,2020-03-03 11:01:37,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-JRCA-QEDJ-TJZ3-4B3UH,4.0,0.0147
16300138395967938256,723739,2020-02-26 22:22:52,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-3YXS-6BMH-44W3-CP6QP,3.0,0.0294
17912684396934123979,720545,2020-02-17 23:43:23,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-KTYH-62FD-KN2T-4DZJQ,3.0,0.0441
5710349668321710803,719139,2020-02-14 01:34:02,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-JSN8-PUEJ-RJWD-4DKLT,8.0,0.0294
12763300148527699206,718249,2020-02-11 13:30:42,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-L5LQ-DUFG-8VWS-EESU3,11.0,0.0147
934799887774091003,717442,2020-02-09 06:49:50,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-3YXS-6BMH-44W3-CP6QP,12.0,0.0441
1969828295313654816,716554,2020-02-06 19:41:25,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-3YXS-6BMH-44W3-CP6QP,10.0,0.03675
5445649547079752902,715546,2020-02-03 23:35:11,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-4XSP-5Z62-5JTB-HDEXG,5.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3YXS-6BMH-44W3-CP6QP,10.0,0.03675
