ID,Height,timestamp,Type,From,To,Amount,Fee
17623781446983228469,714235,2020-01-31 07:53:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7H6H-92WS-U3HJ-2LFHR,0.0,0.06615
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7H6H-92WS-U3HJ-2LFHR,1e-08,0.9114
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7H6H-92WS-U3HJ-2LFHR,100.06009978,0.1
11756823534947815661,573612,2019-01-02 21:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7H6H-92WS-U3HJ-2LFHR,100.15371175,0.1
9592869523943567629,571329,2018-12-27 12:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7H6H-92WS-U3HJ-2LFHR,100.01544646,0.1
7137651476886415586,569248,2018-12-21 16:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7H6H-92WS-U3HJ-2LFHR,100.04304917,0.1
3305051248063908109,566584,2018-12-14 05:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7H6H-92WS-U3HJ-2LFHR,100.49335569,0.1
12750799826906348401,564613,2018-12-08 17:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7H6H-92WS-U3HJ-2LFHR,100.35946044,0.1
9491915223875681575,560651,2018-11-27 15:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7H6H-92WS-U3HJ-2LFHR,100.10721829,0.1
13263489663148838957,558589,2018-11-21 20:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7H6H-92WS-U3HJ-2LFHR,100.40021766,0.1
14993969459040485797,556110,2018-11-14 21:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7H6H-92WS-U3HJ-2LFHR,100.00398872,0.1
17925703979714880382,552546,2018-11-04 21:58:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7H6H-92WS-U3HJ-2LFHR,100.07295237,0.1
17931257150038253592,549951,2018-10-28 15:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7H6H-92WS-U3HJ-2LFHR,100.06126879,0.1
8431582870346500237,547452,2018-10-21 16:30:12,Reward Recipient Assignment,S-7H6H-92WS-U3HJ-2LFHR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6067699040355467443,533832,2018-09-13 13:10:20,Ordinary Payment,S-KA78-FSVW-HZ5T-BSBR4,S-7H6H-92WS-U3HJ-2LFHR,10.0,0.1
7498093330136422299,533650,2018-09-13 01:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H6H-92WS-U3HJ-2LFHR,0.05,4.263
17117721711975370045,533314,2018-09-12 02:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H6H-92WS-U3HJ-2LFHR,0.05,3.66765
12497938097042139269,519398,2018-08-04 03:58:14,Account Update,S-7H6H-92WS-U3HJ-2LFHR,,0.0,0.1
6399235048657253310,519397,2018-08-04 03:56:38,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-7H6H-92WS-U3HJ-2LFHR,0.1,0.1
