ID,Height,timestamp,Type,From,To,Amount,Fee
4405658697748675874,779686,2020-08-01 03:39:17,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-4Y3L-HTP3-9HX5-2QU9P,11.2062,0.06615
14776252023537416298,740686,2020-04-14 08:04:30,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-ZNS5-8MNY-J7J2-AEY8R,3.0,0.0147
5018027077474978827,739921,2020-04-12 04:38:10,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-Y8GJ-49MP-PN5T-BJNWW,1.0,0.0294
14900905203996168612,739524,2020-04-11 01:46:40,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-ZNS5-8MNY-J7J2-AEY8R,2.0,0.0147
11711235502761059320,738811,2020-04-09 02:04:52,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-ZNS5-8MNY-J7J2-AEY8R,3.0,0.05145
5468346937032277047,738254,2020-04-07 12:44:32,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.0294
17465804828319862901,737417,2020-04-05 04:53:42,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-9FXG-8FQ8-QRVX-7D9XA,5.0,0.0588
2993525821438718441,737397,2020-04-05 02:47:37,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-ZNS5-8MNY-J7J2-AEY8R,6.0,0.02205
314317326695219321,736620,2020-04-02 23:09:06,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-GLFW-WS8P-RX2D-85CX3,4.0,0.0294
16403016082860734157,736419,2020-04-02 09:52:36,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-M9CS-3E94-R8CF-CVWAJ,5.0,0.0294
12956384409034576260,736085,2020-04-01 11:31:01,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-ZNS5-8MNY-J7J2-AEY8R,8.0,0.0441
14535450932914862337,735419,2020-03-30 14:34:30,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-ZNS5-8MNY-J7J2-AEY8R,2.0,0.0441
13861395741023013444,735051,2020-03-29 13:37:14,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-XR6W-W279-P8ZT-8ZSVS,1.0,0.0441
4956271754849463412,734678,2020-03-28 12:32:53,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-P5AR-FKQ7-GCTK-9CXYQ,3.0,0.0441
501952784480347200,734480,2020-03-27 23:24:16,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-2W2Y-DDWR-TXF9-GLNUG,1.0,0.00735
6667095151350464320,734177,2020-03-27 02:45:06,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.03675
9189034538461956541,733460,2020-03-25 02:53:34,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.0441
13452302832745726101,733313,2020-03-24 17:05:21,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.0294
5705367991211809490,731448,2020-03-19 11:56:33,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-ZNS5-8MNY-J7J2-AEY8R,2.0,0.00735
10650484457356343488,730407,2020-03-16 14:09:50,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-5RC4-6H7N-QJG4-AXHFB,3.0,0.02205
11117094041521283910,729896,2020-03-15 03:42:19,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.05145
8298579270822712147,729010,2020-03-12 16:27:36,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-CWPB-KKNA-6RD3-9QC7M,2.0,0.03675
3903197411995105121,725475,2020-03-02 18:50:04,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-ZNS5-8MNY-J7J2-AEY8R,2.0,0.00735
13616879868746444519,724389,2020-02-28 17:55:02,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-RH5T-QDDU-MLUV-9CB6L,3.0,0.0441
2022204997728615422,722677,2020-02-23 22:48:50,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-Q3GV-9L7Y-6ADG-6HJJH,4.0,0.0441
1789202121477304173,721128,2020-02-19 14:38:16,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-ZNS5-8MNY-J7J2-AEY8R,9.0,0.0294
2060347953217554518,719856,2020-02-16 01:22:53,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-2EA3-RG4V-RABR-CUBQC,2.0,0.0294
394590182509416132,717744,2020-02-10 03:43:09,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-3ARW-X8LW-TYCR-7DX8D,2.0,0.02205
1546293040346119089,717632,2020-02-09 20:00:16,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-D3XN-ZEFY-TDSV-FXGT7,11.0,0.02205
10150642451900869239,717288,2020-02-08 20:34:39,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-ZNS5-8MNY-J7J2-AEY8R,4.0,0.02205
679653643394264689,716444,2020-02-06 12:10:14,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-ZNS5-8MNY-J7J2-AEY8R,4.0,0.02205
2757510278638845181,716094,2020-02-05 12:31:27,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-52PQ-E8QX-N4NQ-8FP7J,34.0,0.0147
18255162627034958451,715951,2020-02-05 03:03:44,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-ZNS5-8MNY-J7J2-AEY8R,41.0,0.0441
13545853651736412421,715285,2020-02-03 06:17:19,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-NV3S-A33M-Z5FQ-AKJJR,2.0,0.05145
17318218920235616440,714769,2020-02-01 19:48:34,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.03675
17678605726464358403,714403,2020-01-31 19:06:40,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-86DS-DJB9-JMSF-EQA2S,1.0,0.0294
3051098429628766054,714350,2020-01-31 15:40:04,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-XGV8-QDTY-K8S8-8E6N6,1.0,0.05145
2386086583849122598,713720,2020-01-29 21:07:39,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.0294
12302290138940013582,713018,2020-01-27 22:02:59,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.03675
14948862645716516905,712331,2020-01-26 00:06:59,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-UL5N-WD26-VBF4-CDSY3,4.0,0.0294
3919378279286664698,711796,2020-01-24 12:14:34,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-QKGP-UFVE-J4T7-9T7DQ,3.0,0.03675
5033729131287466165,711629,2020-01-24 00:55:32,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-ZNS5-8MNY-J7J2-AEY8R,4.0,0.0147
3581147426881985108,711150,2020-01-22 16:54:41,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-JJA2-K8NZ-7FNC-A9HM7,5.0,0.0441
4037906006626155500,709848,2020-01-19 01:36:48,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-2TWW-BJDF-2QT9-C7FYL,3.0,0.00735
5833854127524917274,709555,2020-01-18 05:16:43,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-ZNS5-8MNY-J7J2-AEY8R,4.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZNS5-8MNY-J7J2-AEY8R,10.0,0.0588
