ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SY8N-RUXX-XLMZ-FJN3J,2.19e-06,0.0735
4388623761649570130,575673,2019-01-08 15:34:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SY8N-RUXX-XLMZ-FJN3J,0.0,0.06
5205587763691383004,575190,2019-01-07 07:15:29,Ordinary Payment,S-SY8N-RUXX-XLMZ-FJN3J,S-HK9D-P74Q-XDEJ-D6PGM,9999.9,1.0
17358618970001201511,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SY8N-RUXX-XLMZ-FJN3J,0.0,1.0
11381124546430798050,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SY8N-RUXX-XLMZ-FJN3J,0.0,1.0
5082058435402193995,492720,2018-05-21 11:46:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SY8N-RUXX-XLMZ-FJN3J,0.0,1.0
11780104965815151704,445839,2018-01-10 08:02:21,Ordinary Payment,S-SY8N-RUXX-XLMZ-FJN3J,S-HK9D-P74Q-XDEJ-D6PGM,232.0,1.0
1933017013785364308,445834,2018-01-10 07:45:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SY8N-RUXX-XLMZ-FJN3J,233.9,2.0
1539892958428056789,445555,2018-01-09 12:49:06,Ordinary Payment,S-SY8N-RUXX-XLMZ-FJN3J,S-HK9D-P74Q-XDEJ-D6PGM,1032.54313017,2.0
8628747374414664837,445538,2018-01-09 11:51:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SY8N-RUXX-XLMZ-FJN3J,1034.28125517,2.0
11739584696246437909,445511,2018-01-09 10:01:29,Ordinary Payment,S-SY8N-RUXX-XLMZ-FJN3J,S-HK9D-P74Q-XDEJ-D6PGM,172.0,1.0
6180414110918726652,444037,2018-01-05 07:17:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SY8N-RUXX-XLMZ-FJN3J,10165.261875,2.0
1958837154342018924,444034,2018-01-05 07:11:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SY8N-RUXX-XLMZ-FJN3J,8.0,2.0
8018345254927031133,443736,2018-01-04 10:57:18,Account Update,S-SY8N-RUXX-XLMZ-FJN3J,,0.0,1.0
8681608828126483987,443697,2018-01-04 08:16:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SY8N-RUXX-XLMZ-FJN3J,1.0,1.0
